tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,32,1,0.00388486,1614336092,Regular,3edf2aee057d9f1c7bf89f26f74e32c9dda10dcd40c62dfb5670e9838055bf90
3edf2aee057d9f1c7bf89f26f74e32c9dda10dcd40c62dfb5670e9838055bf90,1,1,1,0.00388486,1613410140,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,478,1,0.00422213,1603454018,Regular,0cc291758c1bae0f3e32589557bdcee71132782f8327a361c08d1fe59fed0dfd
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,195,1,0.0043928,1603454018,Regular,419ee0da1b8fe42b3cd12f9c843de2360e8c269d38995872b0847a92259540b9
0cc291758c1bae0f3e32589557bdcee71132782f8327a361c08d1fe59fed0dfd,1,2,1,0.00422213,1600991135,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
419ee0da1b8fe42b3cd12f9c843de2360e8c269d38995872b0847a92259540b9,1,2,1,0.0043928,1599923796,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,298,1,0.00452674,1596623731,Regular,892809357c78a3aea0053bbf2ee2371990e29648ceae47442b097fdeb48e6ac3
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,160,1,0.0044378,1596623398,Regular,d516b32d9c119c98ae0758515467ec0ce80a481ea1f12fd0eef9d2b77bbc1f70
d516b32d9c119c98ae0758515467ec0ce80a481ea1f12fd0eef9d2b77bbc1f70,1,2,1,0.0044378,1590879194,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
892809357c78a3aea0053bbf2ee2371990e29648ceae47442b097fdeb48e6ac3,1,2,1,0.00452674,1588865290,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,261,1,0.00457199,1588782299,Regular,368933dc1b765c2e465e71dbc22625ed38669682f26d5cc9818bf9836d15ec46
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,435,1,0.00475668,1588782299,Regular,858722ba4e2fc312e79dd06d9ff8e3010c025001e15974d0ffd42425ca706b84
