tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdbc51c2df0437c2aa408d2f80c7ae8c63fd2986f7546f8d335b5e0f416546b,-1,0,1,0.00908276,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
3fdbc51c2df0437c2aa408d2f80c7ae8c63fd2986f7546f8d335b5e0f416546b,-1,1,1,136.90244313,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
b0ab721bcdcafcd8ad0b4bc3967489ffaf8f0c44ff7fb65d43585f12973259d0,-1,1,1,136.90244313,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
b0ab721bcdcafcd8ad0b4bc3967489ffaf8f0c44ff7fb65d43585f12973259d0,-1,0,1,0.00908276,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
bd5ba52a685ab693c96146b4220c22649df6e1fa2ac0db6703a4775615767bfb,-1,0,1,0.00908276,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
bd5ba52a685ab693c96146b4220c22649df6e1fa2ac0db6703a4775615767bfb,-1,1,1,136.90244313,1583953405,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
1a5d2d6e1a7e98383d3a72411509f33c9282c1ba1016743a4bde200c75684c7d,-1,0,1,0.00908276,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
1a5d2d6e1a7e98383d3a72411509f33c9282c1ba1016743a4bde200c75684c7d,-1,1,1,136.90244313,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
3990daa4e2a29146e2c37f97a3d94390daaf819d2ff6af7d6c78aec4f3a40719,-1,1,1,136.90244313,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
3990daa4e2a29146e2c37f97a3d94390daaf819d2ff6af7d6c78aec4f3a40719,-1,0,1,0.00908276,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
60b2719fb91b0271bba5bcf60934460484229d54312f017edd825003c29ccbce,-1,0,1,0.00908276,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
60b2719fb91b0271bba5bcf60934460484229d54312f017edd825003c29ccbce,-1,1,1,136.90244313,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
cb94cd659732610f84415205af499c66212188b418da600ee0ff7e32873afee8,-1,1,1,136.90244313,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
cb94cd659732610f84415205af499c66212188b418da600ee0ff7e32873afee8,-1,0,1,0.00908276,1583953009,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
47560539ec324e388e442e533586e34bf48f81b4adf0790cddc8cf2334ef7df4,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
47560539ec324e388e442e533586e34bf48f81b4adf0790cddc8cf2334ef7df4,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
493ec81b62f47d59bfbedbc4ed3dfe770ffcebc9ff4f07b830ea193ca019b834,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
493ec81b62f47d59bfbedbc4ed3dfe770ffcebc9ff4f07b830ea193ca019b834,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
4bf0a4f4cf3da524e83a2c21e20f16b6fba37fca5ce9849dd4291d1b95e2f51d,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
4bf0a4f4cf3da524e83a2c21e20f16b6fba37fca5ce9849dd4291d1b95e2f51d,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
4f29b0f45514bff834c3d0eb298edf7c1d78fed091e8bfac7123e15ebb20897f,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
4f29b0f45514bff834c3d0eb298edf7c1d78fed091e8bfac7123e15ebb20897f,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
50427c1ff16db4752b6bfe765f27f8a3df86bb0a60069a52ac17692c53031c49,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
50427c1ff16db4752b6bfe765f27f8a3df86bb0a60069a52ac17692c53031c49,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
55ee11616749e9ee59eacb5fdc288d5c9b1791b17b2a314c06246ac1d8024e55,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
55ee11616749e9ee59eacb5fdc288d5c9b1791b17b2a314c06246ac1d8024e55,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
73a2b6901ee7ede7915c430aaa94a7aa0d817d1f6367baad0a1ab0f109108449,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
73a2b6901ee7ede7915c430aaa94a7aa0d817d1f6367baad0a1ab0f109108449,-1,0,1,0.00908276,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
881a352b33bb5b0fc340a2d47234a0ef6fbc08fedb33a1e0a02c39999a6654d0,-1,1,1,136.90244313,1583952232,Ticket,c46452d0998657480bcb254618cd61c377f15e3aa74305cda5968a98e8db1ef0
