tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,131,1,0.00828836,1613912414,Regular,765322a6a6990ff589ac8cb28af6cb1f82818b299a416177b7eafafae8d5bc84
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,200,1,0.00827556,1613912414,Regular,3bb4c904db557ed02444f73b8cdefd7b1d0816760d85558a403bf8441213c2d0
3bb4c904db557ed02444f73b8cdefd7b1d0816760d85558a403bf8441213c2d0,1,2,1,0.00827556,1613383365,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
765322a6a6990ff589ac8cb28af6cb1f82818b299a416177b7eafafae8d5bc84,1,0,1,0.00828836,1613336374,Revocation,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,3,1,0.00836019,1611063173,Regular,fab92adf046051de0b1e7025196e2e261fab50e1b78bc6e37f16e8688bf1bec2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,280,1,0.00827786,1611063173,Regular,9702715137152dc795a99ff2d62dd06b8c1b42c6dd270e253140b5680efbaad1
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,278,1,0.00852694,1611063173,Regular,8f80ea0a8e3cfa6bb397da3734a6dcffcc6c7af0e47841d6318613e47e97c15c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,17,1,0.00827782,1611063173,Regular,39fd36a233a24546d1786bfb159049a4365ba278501f353d518b3291bcf40f7e
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,331,1,0.00835973,1611063173,Regular,dbac11f5fc5b7c70dd66fdd751e02df846680df9e22d9990104ac0d4b33a6be8
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,550,1,0.00836018,1611061873,Regular,f8299d12e0de700846787fa61c8e04b3bc88faf1892ec16fcea12be919edacad
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,308,1,0.00827701,1611061873,Regular,7d45a4e6c463a08ba073ab289f0910822d0aacabd534b1d6a2f3e4a56f822edc
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,333,1,0.00827741,1611061873,Regular,3ae66bceaeb15403233825bfb173a4ceb5534bf69e74d3295fb618327352a158
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,350,1,0.00835925,1611061873,Regular,b76d64506dd3539a4389200c67fc56305a8d604210e88c25b48ceb01864d011c
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,505,1,0.00827741,1611061873,Regular,8d90aee830d166c73648f9f533bc82ad319fc257b0289560df78e516f3c90e5a
b76d64506dd3539a4389200c67fc56305a8d604210e88c25b48ceb01864d011c,1,2,1,0.00835925,1609255875,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
7d45a4e6c463a08ba073ab289f0910822d0aacabd534b1d6a2f3e4a56f822edc,1,2,1,0.00827701,1607696783,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
dbac11f5fc5b7c70dd66fdd751e02df846680df9e22d9990104ac0d4b33a6be8,1,2,1,0.00835973,1607281861,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
8d90aee830d166c73648f9f533bc82ad319fc257b0289560df78e516f3c90e5a,1,2,1,0.00827741,1607096591,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
3ae66bceaeb15403233825bfb173a4ceb5534bf69e74d3295fb618327352a158,1,2,1,0.00827741,1605836824,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
8f80ea0a8e3cfa6bb397da3734a6dcffcc6c7af0e47841d6318613e47e97c15c,1,2,1,0.00852694,1605824438,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
39fd36a233a24546d1786bfb159049a4365ba278501f353d518b3291bcf40f7e,1,2,1,0.00827782,1605191855,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f8299d12e0de700846787fa61c8e04b3bc88faf1892ec16fcea12be919edacad,1,2,1,0.00836018,1605140430,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fab92adf046051de0b1e7025196e2e261fab50e1b78bc6e37f16e8688bf1bec2,1,2,1,0.00836019,1605065036,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9702715137152dc795a99ff2d62dd06b8c1b42c6dd270e253140b5680efbaad1,1,2,1,0.00827786,1604847951,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,374,1,0.00836065,1604676743,Regular,57d99f933c92f646c9d6c79948290945189a746fd43cae71cfe67191c752bef5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,433,1,0.00852774,1604676743,Regular,3878464e8b343ecf9732a2dfd9116955434f6661cbf42a2992b0a693f519f3fe
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,396,1,0.00844427,1604676743,Regular,031368e5e4dfadd96025890d71e571e838cc3ab750135d564976ca435cb20cf9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,377,1,0.00844379,1604676743,Regular,c067712e7e19b3fb9e9a2e29f2e695947386178b4b3068678af8aef4d681c4f5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,375,1,0.00827787,1604676743,Regular,69dbcfc030bdc7381836cff79d4d249e54370652cfef8737f8d3638dcb8cc2f5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,278,1,0.00836111,1604676743,Regular,795df4b04748651170d274f758ae37cf2d158ff679f95abca74c0a89cd1754e7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,269,1,0.00852872,1604676743,Regular,8da505b8e241658630f9f64a065c03cf242e40a12e01bd65d3be567555c2dfe5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,181,1,0.00861351,1604676743,Regular,7e6dbe22cf0bfb3cddd838d3042272c0c389f034f7bf26e419a2eef0ca892cd9
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,167,1,0.00836066,1604676743,Regular,0024c1b72b9753cf9770e576eebad751d70d33dc3f80026f66ffae5d288109d7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,166,1,0.00836112,1604676743,Regular,67e4bef7b9e0ea88044254baed20c540824012efb96a81c841b1b45b5a4be3d6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,144,1,0.00852823,1604676743,Regular,afeff4ca1d1190ea7db6567e4ffdec97d01e29345b3eae605dbbef4ed76863d2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,121,1,0.00827832,1604676743,Regular,d7ed6a462cf5dc0ef803968b155ee075fd6194d1f10108c14e248a24b984f4cd
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,42,1,0.00844476,1604676743,Regular,0c9e822934d9f40f294ad5acbd6e9142cd3ce67ec2472e926be75031304d22c3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,6,1,0.00869964,1604676743,Regular,8d8cd5211f0c44891c16f293dba97bb7b3c3a03b7dea4b242c549d5d3c3bd1be
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,258,1,0.00827832,1604676680,Regular,22ff50a3c4b967b0d9d3fd5c0596eda86b203e36c363b79a1d1ddd15561aaf31
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,533,1,0.00844379,1604676680,Regular,8c0ff1bcc717b602062301dccbf7bf7f8bfa2672551fe54edf189cb9fe813e61
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,457,1,0.00827836,1604676680,Regular,0db3476f43c7b50569308f3ea07e4151f584b2dfb526f42e8743974414378753
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,375,1,0.00844426,1604676680,Regular,a8aaed2e967160a6d440a07adae6ed3679a90c4a49cb7126ff7488f14f3df544
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,366,1,0.00852874,1604676680,Regular,be668f60912e43bed6ab2980973e861470dacd9e6f528dbf0dc26e0dfca43544
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,346,1,0.00844428,1604676680,Regular,347276a03096ff84de9f6d5556b69c9213083817f04358cb7717ea4f2dfdd940
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,57,1,0.00852822,1604676680,Regular,dc84879cc8f978eb783dde34a53c76db14a99cbad50e5a9166496eeb3f395310
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,89,1,0.00844425,1604676680,Regular,57bfb22589fa4da6fb28cf29731eee9430b464883ecb43d36cb3a3b72cfb5616
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,104,1,0.00836111,1604676680,Regular,a18a12cb0aa195744e6af059601aaedf876a6ee2692f9f8c4888a1b68f195318
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,139,1,0.00827789,1604676680,Regular,1d35a3276ac648e40224f457e85f9c00e5391aeb6ee4ed2f666a5b1574de171f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,242,1,0.00836065,1604676680,Regular,44e4c3b10af0b34602d0592f9a3c90924e2606d09faab8e5473d11ab61c9352f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,34,1,0.00836066,1604676680,Regular,44464d701911c1ed768cc7c6dc093439f8078c4e32d24b03ac543a546bd0100d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,21,1,0.00844475,1604676680,Regular,cf2010fdb80bd25168ff9eee1340d7c159ff5f9e96625bc1523bb4541835c30a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,12,1,0.00844426,1604676680,Regular,3deab6fa44e5552c8efe0d316ee821ece751788aef9b4027a153772fb0d69e08
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,1,1,0.00844332,1604676680,Regular,36e5b74469c7a6d40064f0b23988158dbd39735a98f6ed6f84d391485f3aeb06
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,329,1,0.00852873,1604676680,Regular,0e35ceb18a9dccba74f82b0940f8d7840957d8ef23d1e5061c708cfd92c5de3d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,310,1,0.00827828,1604676680,Regular,814f9565c39e4a4a1abd29106149a2bf9dee1c3fd3786fe025df2befdf74ef3a
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,277,1,0.00836065,1604676680,Regular,89bf82e012faf17380f04aeed8ab1509a6742835aa990afd89197c7a34cd1835
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,266,1,0.00827838,1604676680,Regular,be4876021b07e6ad6a22a58a257c8d015811726b8f2753a9ea3aaf5b45567e33
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,412,1,0.00878554,1604676680,Regular,8f1eff4ce53cc2a895e5261f6a141accb0600714a955b4f669529f2f823039aa
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,421,1,0.00861351,1604676680,Regular,0ea6f1fb88e9e97c1ecd6e3afcc0872239b18af4c0de2894c696c64766ead6ab
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,361,1,0.00844469,1604676680,Regular,e619b72353f47b2cb5dc062b1138fc594ea9c016190c0e571f22568f4f57939e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,327,1,0.00836111,1604676680,Regular,3a8e1a4d55114b22a091bc90a514b0085c364852fee19d0e13d05aca9aadf098
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,323,1,0.008614,1604676680,Regular,958001b88318ae23d5e18232df1c26f21003b7c66acbe86f6b35388a9eacb297
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,304,1,0.0086991,1604676680,Regular,67c7629fd3bab908343788bbb29feffe729e3471575fff2de36b426296abf894
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,284,1,0.00852871,1604676680,Regular,26a536e2638518fe2133d9b38bc94dd8a05ffd35eec9694f5de110fe31010092
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,275,1,0.00861351,1604676680,Regular,9e7e41a928aea36ce265afc41a192594c8a83f14f13f44acb1ae941a108e0891
