tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,-1,2,1,0.5295769,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77,-1,3,1,0.01186843,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,38,1,0.01186843,1696839432,Regular,59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77
f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035,-1,7,1,0.50830864,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,351,1,0.50830864,1639017305,Regular,f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035
198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6,-1,1,1,0.51655828,1638934601,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,469,1,0.51655828,1638930674,Regular,198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6
b0bf1ca0267b61d53ccc31adf6934328ab09a209449c6fcffd47706c33b196d6,-1,2,1,0.46692255,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,256,1,0.46692255,1638844619,Regular,b0bf1ca0267b61d53ccc31adf6934328ab09a209449c6fcffd47706c33b196d6
51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2,-1,2,1,0.35834991,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,8,1,0.35834991,1638757895,Regular,51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2
017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d,-1,1,1,0.13288379,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,536,1,0.13288379,1637980625,Regular,017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d
9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e,-1,0,1,0.50807515,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,370,1,0.50807515,1637894223,Regular,9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e
6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6,-1,2,1,0.55021556,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,344,1,0.55021556,1637807433,Regular,6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,1,1,0.52005975,1637726532,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
