tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eac482a3e41e0c8a87689d85a43e2d4c0f072f3f2c54659f0093dd954a8768c,-1,0,1,0.65537445,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,25,1,0.65537445,1548990739,Regular,6eac482a3e41e0c8a87689d85a43e2d4c0f072f3f2c54659f0093dd954a8768c
beaefd52e33c75c77290fffb8cd1016e041e549d87cd97d1052ee1c02f322210,-1,0,1,1.04204725,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,229,1,1.04204725,1548902056,Regular,beaefd52e33c75c77290fffb8cd1016e041e549d87cd97d1052ee1c02f322210
ad6cd14c4aad7a8336608061c944fb33f0486bdf3dbeda2f19a499d789e8b967,-1,1,1,1.06752112,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,18,1,1.06752112,1548815653,Regular,ad6cd14c4aad7a8336608061c944fb33f0486bdf3dbeda2f19a499d789e8b967
483e4e6dbd06da7ac46b0f5ad797b3dd4bdd757f83f935a618b811ea30291e1e,-1,1,1,1.01360424,1548803935,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,392,1,1.01360424,1548729485,Regular,483e4e6dbd06da7ac46b0f5ad797b3dd4bdd757f83f935a618b811ea30291e1e
a9ad719264a661364f8f80e89972c7496280e427fc6fb23f944de3173647c89b,-1,0,1,0.97828824,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,31,1,0.97828824,1548643064,Regular,a9ad719264a661364f8f80e89972c7496280e427fc6fb23f944de3173647c89b
d3ccd2387d3330de0d8893a4c51ead228204e7a04fd5e9e1a7f37f18ec3f70cd,-1,1,1,0.88089928,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,5,1,0.88089928,1548556186,Regular,d3ccd2387d3330de0d8893a4c51ead228204e7a04fd5e9e1a7f37f18ec3f70cd
5602eba29747b1c941ebd9489c778deaa527787e4b8b6c99345d9f78844791fa,-1,1,1,0.95134487,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,251,1,0.95134487,1548470152,Regular,5602eba29747b1c941ebd9489c778deaa527787e4b8b6c99345d9f78844791fa
04f22044df856b39d7f089f01b6efbdcda7b320aa238dda373fd0c4d25a5299e,-1,1,1,0.83458158,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,33,1,0.83458158,1548384531,Regular,04f22044df856b39d7f089f01b6efbdcda7b320aa238dda373fd0c4d25a5299e
9d8937f902e8b63c19c9499d13712e3e3adc8b11689f52540e5781fa29671d01,-1,0,1,0.96010198,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,105,1,0.96010198,1548297509,Regular,9d8937f902e8b63c19c9499d13712e3e3adc8b11689f52540e5781fa29671d01
e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d,-1,1,1,0.90414132,1548279824,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,1,1,0.90414132,1548210776,Regular,e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d
a5747a66e14054a92338fe74bb55caaf5983e70122bc78ab324bed3cc5f007a5,-1,0,1,0.93613308,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,328,1,0.93613308,1548124334,Regular,a5747a66e14054a92338fe74bb55caaf5983e70122bc78ab324bed3cc5f007a5
d2f1c9f16c2cdd746adaa5f2b8fffa9c235519abcf6da4842cf3d6b6d1ccc74a,-1,0,1,1.06676489,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,293,1,1.06676489,1548039672,Regular,d2f1c9f16c2cdd746adaa5f2b8fffa9c235519abcf6da4842cf3d6b6d1ccc74a
8cebdc0ede0766398b731178c48404db2b03e449f0278f3ea1767b8c3c123fd6,-1,0,1,1.25405438,1548015654,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,70,1,1.25405438,1547951449,Regular,8cebdc0ede0766398b731178c48404db2b03e449f0278f3ea1767b8c3c123fd6
65a3bf614bd0d57d3871f4779ecfcde828510b61f0c2331657896e72e8ce78a0,-1,1,1,1.10255376,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,105,1,1.10255376,1547865489,Regular,65a3bf614bd0d57d3871f4779ecfcde828510b61f0c2331657896e72e8ce78a0
