tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,200,1,0.50061654,1652438409,Regular,024e2d38303b0a3a2094df2cce3ce436ab9f1a0ab537d797a8c209a538d5e585
024e2d38303b0a3a2094df2cce3ce436ab9f1a0ab537d797a8c209a538d5e585,1,1,1,0.50061654,1650621676,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,469,1,0.50125277,1649141796,Regular,1f9e1fdfb0aa7977ed7428610959b28e8c262f9589be8a29172f1cdb5064e872
1f9e1fdfb0aa7977ed7428610959b28e8c262f9589be8a29172f1cdb5064e872,1,0,1,0.50125277,1648875645,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,278,1,0.50042227,1647680813,Regular,5b0b85f05b72fc562b2314a3e228240bb0ed7b53a43f94ee4afb666686700ab3
5b0b85f05b72fc562b2314a3e228240bb0ed7b53a43f94ee4afb666686700ab3,1,1,1,0.50042227,1647659139,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,1,1,0.50039684,1644733798,Regular,0fd7c020cfbc9ff280cfbced0279166889ebe5a203d0c03c3ec1c4f9a2d7f2f0
0fd7c020cfbc9ff280cfbced0279166889ebe5a203d0c03c3ec1c4f9a2d7f2f0,1,5,1,0.50039684,1644598830,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,218,1,0.50022798,1643204063,Regular,0fc916c3772c8b30172a5b366fa45fa3df075fbf054ccad283088287a1a8d662
0fc916c3772c8b30172a5b366fa45fa3df075fbf054ccad283088287a1a8d662,1,9,1,0.50022798,1643119495,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,266,1,0.5001959,1642158294,Regular,eefd9d85eb7ffaa35321700dee37c87f584252908ae1c4bd213a9587ed0ad43e
eefd9d85eb7ffaa35321700dee37c87f584252908ae1c4bd213a9587ed0ad43e,1,1,1,0.5001959,1641704464,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,402,1,0.50084033,1640420479,Regular,107c17796af086dcb0400fd46741a42851077c5f660e6b7c8fb11931a6e77160
107c17796af086dcb0400fd46741a42851077c5f660e6b7c8fb11931a6e77160,1,5,1,0.50084033,1640279963,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,186,1,0.50030358,1638805334,Regular,cfc5891501be1a924c76b8d2d8c09770dfab13114b924cd0baee6cc194617227
cfc5891501be1a924c76b8d2d8c09770dfab13114b924cd0baee6cc194617227,1,5,1,0.50030358,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,82,1,0.50032979,1637418708,Regular,57b4eed5bbe28ce96fe4cb6a0b701db8fa329cf488a26c5b95b14354a06861e3
57b4eed5bbe28ce96fe4cb6a0b701db8fa329cf488a26c5b95b14354a06861e3,1,4,1,0.50032979,1637338486,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,116,1,0.50079386,1636171053,Regular,46b2f29deeffe9d1cf8d1a05176166ab092def9eddd39e18ada1a21be137d80f
