tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,8,1,0.40486548,1515387663,Regular,d3b94efcc6064dc922cb73aec02716ac7ba0ad7114c7a10184bbb95e0b8f24c6
d3b94efcc6064dc922cb73aec02716ac7ba0ad7114c7a10184bbb95e0b8f24c6,1,0,1,0.40486548,1515385588,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,68,1,0.78916059,1515032233,Regular,2adc951b2b11f386307781a6fa9949659f32c40c9b8c537f935c34c27391979d
2adc951b2b11f386307781a6fa9949659f32c40c9b8c537f935c34c27391979d,1,2,1,0.78916059,1514441280,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,5,1,0.850485,1513309445,Regular,e634e9ec578bba38b2fcc7343feb85a8cd2ce52ad946c1ce584d3d82f866a6b3
e634e9ec578bba38b2fcc7343feb85a8cd2ce52ad946c1ce584d3d82f866a6b3,1,1,1,0.850485,1513306915,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,16,1,0.15153538,1512325518,Regular,87b89a2952f2a5cdae825cb839b465558c556c28cf8dddef82348aeac916481c
87b89a2952f2a5cdae825cb839b465558c556c28cf8dddef82348aeac916481c,1,3,1,0.15153538,1512323683,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,31,1,0.39638058,1512120903,Regular,e7974d7124296ba6227721f96d645cdebe58bed8117b0b4149a66624e69a4dab
e7974d7124296ba6227721f96d645cdebe58bed8117b0b4149a66624e69a4dab,1,4,1,0.39638058,1512103699,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,70,1,0.21349333,1511584534,Regular,bfa10d91c5a37dca65bdd958a69d313c87cef543bdc0a561d6b43b041fd4ad6a
bfa10d91c5a37dca65bdd958a69d313c87cef543bdc0a561d6b43b041fd4ad6a,1,0,1,0.21349333,1511584254,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,40,1,0.28906278,1511336544,Regular,06cb25a48f298f9fa30bce99af896f007e0612ecded9b4cf41c7d8f8cdf0b52e
06cb25a48f298f9fa30bce99af896f007e0612ecded9b4cf41c7d8f8cdf0b52e,1,0,1,0.28906278,1511322777,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,75,1,0.23279352,1511005287,Regular,0eb90e88b18a36e22b058dffc80a8ee91583af2ae409dbf55e6287d118a82f8a
