tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3226b0c225a59114ff8df3bee3d419817c4507fad5e0e364c9e92c1309c79cae,-1,1,1,0.995719,1496525625,Regular,853429b04bf182275c2fe75bc3ac694cdbf7d17c77429b889a3136b470aafe56
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,44,1,0.782001,1496422222,Regular,4ce444aab403f7ebbab2ee74fff8f82761a2059110cb5f3acf1a64260802ab4f
8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad,-1,23,1,0.535459,1496313667,Regular,37fcb71ea30eda1a93da3a98100cb37931f73c781e78e1946408b5062cefeb6d
37fcb71ea30eda1a93da3a98100cb37931f73c781e78e1946408b5062cefeb6d,1,0,1,0.535459,1496179777,Regular,8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad
4ce444aab403f7ebbab2ee74fff8f82761a2059110cb5f3acf1a64260802ab4f,1,0,1,0.782001,1495345442,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654,-1,19,1,0.901149,1495054600,Regular,798f66e2a8327f01b9646a892a76d169debfb6915326c597e47e2ed1baf56363
798f66e2a8327f01b9646a892a76d169debfb6915326c597e47e2ed1baf56363,1,0,1,0.901149,1495041378,Regular,e9a482c4d027a2cf812e159f0a9d82d9fb4342026867f5bb47a3a728dfa2d654
853429b04bf182275c2fe75bc3ac694cdbf7d17c77429b889a3136b470aafe56,1,1,1,0.995719,1494668254,Regular,3226b0c225a59114ff8df3bee3d419817c4507fad5e0e364c9e92c1309c79cae
9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f,-1,19,1,0.995186,1494286274,Regular,92f9a3a43ef8012d5664f043c08b328f1790513f5611aabdeb0db2368514be60
92f9a3a43ef8012d5664f043c08b328f1790513f5611aabdeb0db2368514be60,1,1,1,0.995186,1494242881,Regular,9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f
577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc,-1,44,1,0.995385,1493829053,Regular,d0eb2e275251cd1291f92875f89965723df1f4ed550b9dfc9f34812f73ca79da
d0eb2e275251cd1291f92875f89965723df1f4ed550b9dfc9f34812f73ca79da,1,1,1,0.995385,1493813391,Regular,577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc
ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3,-1,2,1,0.34663,1493502355,Regular,4fdcdd0463c63488cd07551c0241dca86df4586e28358a9e9650195c75dda492
4fdcdd0463c63488cd07551c0241dca86df4586e28358a9e9650195c75dda492,1,1,1,0.34663,1493500725,Regular,ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3
d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f,-1,28,1,0.195319,1493424608,Regular,a6fad4223ec9cf23b8495720a40de118d5ba2be0fce9643479297a35c8e37f51
a6fad4223ec9cf23b8495720a40de118d5ba2be0fce9643479297a35c8e37f51,1,0,1,0.195319,1493423296,Regular,d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f
22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f,-1,17,1,0.196291,1493377833,Regular,988e0ddba93b703a1a75d4cfc073067161a9b286665b1e0b2a6a1da07e254474
988e0ddba93b703a1a75d4cfc073067161a9b286665b1e0b2a6a1da07e254474,1,0,1,0.196291,1493371029,Regular,22bba6006e0b1cbc5913363205e2cf43c68f48218eaeeda678e50d32daf15a9f
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,15,1,0.196246,1493296070,Regular,861211f44a0688517fbfe2b977a7320fe89005eab394f97ee7178a16c51db9b7
861211f44a0688517fbfe2b977a7320fe89005eab394f97ee7178a16c51db9b7,1,0,1,0.196246,1493294506,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
f296ce8c44ed0ce2c946dba2ffe0ec5717a790c159737428584cf6e9bc30930e,-1,12,1,0.213775,1493230304,Regular,49b4e74129cebf5d5ac49e23dea291452a3172f6aade2ed0b2f80456913a545b
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,21,1,0.195312,1493203588,Regular,2e4bca0bf677fbebecbfc3baf5380706311972089ace735a0a3509541e9a7ca8
2e4bca0bf677fbebecbfc3baf5380706311972089ace735a0a3509541e9a7ca8,1,0,1,0.195312,1493170510,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
49b4e74129cebf5d5ac49e23dea291452a3172f6aade2ed0b2f80456913a545b,1,0,1,0.213775,1493092917,Regular,f296ce8c44ed0ce2c946dba2ffe0ec5717a790c159737428584cf6e9bc30930e
