tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1ed5ca3303b29ba9c73429592aa548d4f4005967186d968e70b10e53684ec1,-1,2,1,18,1715041237,Regular,6950885bb8997f364ca75827dcd614ef6e7cb1d7cfef25f15e205f77cca750d9
6950885bb8997f364ca75827dcd614ef6e7cb1d7cfef25f15e205f77cca750d9,1,1,1,18,1715038557,Regular,2b1ed5ca3303b29ba9c73429592aa548d4f4005967186d968e70b10e53684ec1
27f421811e1c34f8d4d00aaad7a76b27c2cb94b02ef6f39ed583323e2dc9836d,-1,0,1,1500,1714026140,Regular,77ea3e930066ce87e08d6f8973c1d010a12559725f8d2bda75ec0cfc69b5120d
96d4dd0fc92952f0ac397dc00682c6b4f9b81ee434d5f20a798d17a34034fb39,-1,0,1,10,1714026140,Regular,d7be0dbed4b97d9b6bec9f1b98405fbcf0847b2d2d48630fa92881e8a1e9a522
77ea3e930066ce87e08d6f8973c1d010a12559725f8d2bda75ec0cfc69b5120d,1,1,1,1500,1714021242,Regular,27f421811e1c34f8d4d00aaad7a76b27c2cb94b02ef6f39ed583323e2dc9836d
d7be0dbed4b97d9b6bec9f1b98405fbcf0847b2d2d48630fa92881e8a1e9a522,1,0,1,10,1714003046,Regular,96d4dd0fc92952f0ac397dc00682c6b4f9b81ee434d5f20a798d17a34034fb39
e62b75c85c095c4ca86e9bae31ffaf9c25faa1ce14db0472547ddd9877603f52,-1,0,1,100,1709033576,Regular,ed382c4c09370cce1cb2fa2d346564da71b8ed1f11ce20632ed46bdef6b0004d
af4fe835a69a6a2d30bbeabe8b5ea1af677cd6ba3235cc5062b01c716ef476d0,-1,0,1,8,1709028112,Regular,5185f11034a4b2ab6cbd375ebb4e4b2bb541b6afc80f6ac2a48ca4ca9c1d59bf
ed382c4c09370cce1cb2fa2d346564da71b8ed1f11ce20632ed46bdef6b0004d,1,1,1,100,1709025233,Regular,e62b75c85c095c4ca86e9bae31ffaf9c25faa1ce14db0472547ddd9877603f52
5185f11034a4b2ab6cbd375ebb4e4b2bb541b6afc80f6ac2a48ca4ca9c1d59bf,1,1,1,8,1709014020,Regular,af4fe835a69a6a2d30bbeabe8b5ea1af677cd6ba3235cc5062b01c716ef476d0
0aaf9273d2e5883aac8385dcde50837f88c5fc66ba4d45908070b3a668e57eaa,-1,8,1,5,1686711647,Regular,82cdda397aed360abc0b30734d97d1180d3ca594adb4efac0d0b4213c57064ab
82cdda397aed360abc0b30734d97d1180d3ca594adb4efac0d0b4213c57064ab,1,1,1,5,1686531238,Regular,0aaf9273d2e5883aac8385dcde50837f88c5fc66ba4d45908070b3a668e57eaa
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,53,1,7,1619002392,Regular,6a00f15e8e6c2c45b67b689279ad8e57133b9838fe4bd71f8576813aed7bef82
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,171,1,800.24606288,1618846289,Regular,66f4ea82cbed02e4277e4f7ce1235fe3fd560c8f4f566d2dfd6883bccc5eb9cf
66f4ea82cbed02e4277e4f7ce1235fe3fd560c8f4f566d2dfd6883bccc5eb9cf,1,0,1,800.24606288,1618731797,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
6a00f15e8e6c2c45b67b689279ad8e57133b9838fe4bd71f8576813aed7bef82,1,0,1,7,1618730538,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
