tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369cf9f9e6c1e30d3356b7e9e2560b242859f7a5b0505105b966b62499baf1d8,-1,8,1,2.37417366,1614202200,Regular,54b1a4018bad25d4ea26e0f0b41c37a1f113e737c2053405aef889335d507a88
e660aed84d75c5c633382b3e9b1bdd2bc00cfcabd4d08432cf84eb0ce4dfc990,-1,19,1,1.68035151,1613888014,Regular,67962f9b9b435c2fef1ef0b661eecb8cb19dada37c0330f0b0a11475ae6e12e2
8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e,-1,15,1,1.10777026,1608196352,Regular,9108509f8f58c37f39fa6d7d33e43964f59fdcbeefdd985adcf460d98634f846
34935f24bdc9f0b5ef267fc7ed9c53e423a50524879ba5ed4b9b9ca51c2d8278,-1,6,1,1.09377671,1604328802,Regular,470a1f56f9da3f990bbea3657d10ef8f9729c95dbfd5a11a0751326c0bbdf781
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,21,1,2.47544,1526299526,Regular,8e4775df5d3ef72b5c8f900638e5dcee01e8aea821cff5a5fbd0af3b666afb3b
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,45,1,1.48827809,1524529517,Regular,21852279abb46f21bac74304aa12c131c39178253c3ea79b89965eae1412ed64
8e4775df5d3ef72b5c8f900638e5dcee01e8aea821cff5a5fbd0af3b666afb3b,1,1,1,2.47544,1505147758,Regular,d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf
21852279abb46f21bac74304aa12c131c39178253c3ea79b89965eae1412ed64,1,0,1,1.48827809,1503405423,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
54b1a4018bad25d4ea26e0f0b41c37a1f113e737c2053405aef889335d507a88,1,0,1,2.37417366,1502473793,Regular,369cf9f9e6c1e30d3356b7e9e2560b242859f7a5b0505105b966b62499baf1d8
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,206,1,1.44949556,1502315628,Regular,1866f59f55d127b4cc58fea5550ed73b65b67907e6f59583acd61e1a8e31a72f
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,410,1,1.48682406,1502021399,Regular,74e8749998dcad7f4d23d0b874b136bec7f96bcdfd8b391a0c11deaab45652d0
74e8749998dcad7f4d23d0b874b136bec7f96bcdfd8b391a0c11deaab45652d0,1,0,1,1.48682406,1501175644,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
67962f9b9b435c2fef1ef0b661eecb8cb19dada37c0330f0b0a11475ae6e12e2,1,1,1,1.68035151,1500409996,Regular,e660aed84d75c5c633382b3e9b1bdd2bc00cfcabd4d08432cf84eb0ce4dfc990
1866f59f55d127b4cc58fea5550ed73b65b67907e6f59583acd61e1a8e31a72f,1,0,1,1.44949556,1499630837,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,125,1,1.7816817,1497816657,Regular,c53bc09a70702b0787d2e42ea59066892b0b3ea18e971df04979e9e649497e07
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,142,1,1.99440289,1497632516,Regular,2684d5fa8a5c502f5558b5c43d6a3179d88c986571028e366261053de0daea90
470a1f56f9da3f990bbea3657d10ef8f9729c95dbfd5a11a0751326c0bbdf781,1,1,1,1.09377671,1496818202,Regular,34935f24bdc9f0b5ef267fc7ed9c53e423a50524879ba5ed4b9b9ca51c2d8278
2684d5fa8a5c502f5558b5c43d6a3179d88c986571028e366261053de0daea90,1,1,1,1.99440289,1496605433,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,21,1,0.97840711,1496435367,Regular,077025c7f91e2484100362ec6f62a30ed953bb070a86bce285742eccddac7e49
9108509f8f58c37f39fa6d7d33e43964f59fdcbeefdd985adcf460d98634f846,1,0,1,1.10777026,1496261937,Regular,8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,39,1,2.21584044,1496144155,Regular,5bc2410acb4113490d5b8df606d574c3fa00e43471403b2d497b6e2fea31c364
077025c7f91e2484100362ec6f62a30ed953bb070a86bce285742eccddac7e49,1,0,1,0.97840711,1495784220,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
5bc2410acb4113490d5b8df606d574c3fa00e43471403b2d497b6e2fea31c364,1,0,1,2.21584044,1495313784,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
c53bc09a70702b0787d2e42ea59066892b0b3ea18e971df04979e9e649497e07,1,1,1,1.7816817,1494914642,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
