tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,68,1,0.09671133,1669635133,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,35,1,0.09636897,1515032780,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,4,1,0.09633882,1515032780,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,89,1,0.09514956,1515032403,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,76,1,0.09568551,1515030762,Regular,6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,58,1,0.09633882,1514738381,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,27,1,0.09636897,1514525890,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,36,1,0.09514956,1514336059,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe,1,11,1,0.09568551,1514125627,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,14,1,0.09608843,1513996719,Regular,10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d
10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d,1,7,1,0.09608843,1513922039,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,29,1,0.09671133,1513759597,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,241,1,0.09558512,1513554667,Regular,8ea285fa40ef8900495534f815234675d5227308601780140ab080468eece0a5
8ea285fa40ef8900495534f815234675d5227308601780140ab080468eece0a5,1,8,1,0.09558512,1513542749,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61,-1,12,1,0.09528037,1513426805,Regular,44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359
44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359,1,18,1,0.09528037,1513422594,Regular,0852a2493dbe4e190b93e85359e0e3144549e086607ece65220ab5925edfaa61
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,87,1,0.09520768,1512688316,Regular,973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d
973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d,1,12,1,0.09520768,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,8,1,0.09588883,1512548589,Regular,2e35f4f0f5e1cf579d2e9a3b4d06cde57bd956d8110fcc6f83c7b72da33d86b9
2e35f4f0f5e1cf579d2e9a3b4d06cde57bd956d8110fcc6f83c7b72da33d86b9,1,27,1,0.09588883,1512545219,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,1,1,0.09528,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,100,1,0.09528,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,28,1,0.09572465,1512296767,Regular,47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700
47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700,1,31,1,0.09572465,1512293838,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7,-1,2,1,0.09522907,1512130292,Regular,0b1954b3b862ee9281c5fcccd5a309c1ade2c05bfad778a104283f9bd6b32568
