tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,20,1,1.8527724,1532997896,Regular,3aaa52b361e10f775f77eda618347a617797d0da3609805a0e43919c17ed5b89
3aaa52b361e10f775f77eda618347a617797d0da3609805a0e43919c17ed5b89,1,0,1,1.8527724,1532989103,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,43,1,140,1476260199,Regular,108104c19d64168b3e0c72241efc4a7dcb31c6d684adbddb22550a378095a3fb
108104c19d64168b3e0c72241efc4a7dcb31c6d684adbddb22550a378095a3fb,1,1,1,140,1471887495,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
41bfa22a1650876ae3855286869166c2dd543228d3e3e5d33f3b0e18b8bb0008,-1,0,1,118,1471480302,Regular,571b709d90499cedcdfa703ef8ecb08858ad23ba61ac2fe496dc667a964e1366
571b709d90499cedcdfa703ef8ecb08858ad23ba61ac2fe496dc667a964e1366,1,1,1,118,1471474352,Regular,41bfa22a1650876ae3855286869166c2dd543228d3e3e5d33f3b0e18b8bb0008
bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380,-1,8,1,170,1471345423,Regular,cfda68cf78c964230b71c60356a9a284cbff88adb225b2b5f9c8b70cc78752f1
bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380,-1,5,1,22,1471345423,Regular,75aea7518eb78c3fc3550b38afdbec28b33b0454ab01fec3d6eea93177f8b5bc
75aea7518eb78c3fc3550b38afdbec28b33b0454ab01fec3d6eea93177f8b5bc,1,1,1,22,1471344219,Regular,bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380
cfda68cf78c964230b71c60356a9a284cbff88adb225b2b5f9c8b70cc78752f1,1,0,1,170,1471271339,Regular,bf9747cf348d86d8f1ddcf81351a73e2c12f6d04138b19466b5a32dc519ac380
f1b0674c48047aaf20e18800bdd8a303623bb5b279653595773c106bf0505358,-1,4,1,1168,1469618975,Regular,4b38fa8af073ec331d07f38adde71ddc7413ac7fe4f10562826eb93b13f65d47
4b38fa8af073ec331d07f38adde71ddc7413ac7fe4f10562826eb93b13f65d47,1,0,1,1168,1469614314,Regular,f1b0674c48047aaf20e18800bdd8a303623bb5b279653595773c106bf0505358
