tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f,-1,0,1,1.19689846,1468456286,Regular,8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58
8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58,1,3,1,1.19689846,1468369500,Regular,06fb10a831f124e2e8b749b90a2b194c2be7e41f7193319373524bb598cd806f
8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58,-1,1,1,1.57806912,1468369500,Regular,2010e5a12c816cd9bede147bee512774bcf4e3ee925dcfa91039895e071774ff
8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58,-1,0,1,1.03829078,1468369500,Regular,9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda
2010e5a12c816cd9bede147bee512774bcf4e3ee925dcfa91039895e071774ff,1,1,1,1.57806912,1468348802,Regular,8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58
2010e5a12c816cd9bede147bee512774bcf4e3ee925dcfa91039895e071774ff,-1,0,1,1.39815911,1468348802,Regular,0d465048d9c52e2bf3735b26cf2dce1f4c22134e029fee1e13486360b7f3eb2a
0d465048d9c52e2bf3735b26cf2dce1f4c22134e029fee1e13486360b7f3eb2a,1,3,1,1.39815911,1468346297,Regular,2010e5a12c816cd9bede147bee512774bcf4e3ee925dcfa91039895e071774ff
0d465048d9c52e2bf3735b26cf2dce1f4c22134e029fee1e13486360b7f3eb2a,-1,0,1,2.38213041,1468346297,Regular,8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac
8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac,1,10,1,2.38213041,1468324604,Regular,0d465048d9c52e2bf3735b26cf2dce1f4c22134e029fee1e13486360b7f3eb2a
8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac,-1,0,1,4.37981772,1468324604,Regular,23ddf4050fc2ced23e8898c88fcbd35c32ab37e64b99e4e1d5f4b9cb977f0550
23ddf4050fc2ced23e8898c88fcbd35c32ab37e64b99e4e1d5f4b9cb977f0550,1,0,1,4.37981772,1468302555,Regular,8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac
23ddf4050fc2ced23e8898c88fcbd35c32ab37e64b99e4e1d5f4b9cb977f0550,-1,0,1,5.17411144,1468302555,Regular,36f5cce2fefa1b511604de056c0a2cd532b564b552f92c203800dcd4fe2e9766
36f5cce2fefa1b511604de056c0a2cd532b564b552f92c203800dcd4fe2e9766,1,1,1,5.17411144,1468296680,Regular,23ddf4050fc2ced23e8898c88fcbd35c32ab37e64b99e4e1d5f4b9cb977f0550
9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda,1,1,1,1.03829078,1468281057,Regular,8f0b14def656e4822647b502e256fce20ef679c1a23e8f78ac6356d3e02e8e58
9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda,-1,0,1,2.31983871,1468281057,Regular,bd2d12e6b95ccc265830be5874f1a503bb3f694d5c024d119537093e32f83433
bd2d12e6b95ccc265830be5874f1a503bb3f694d5c024d119537093e32f83433,-1,0,1,9.45518226,1468260411,Regular,c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06
bd2d12e6b95ccc265830be5874f1a503bb3f694d5c024d119537093e32f83433,1,1,1,2.31983871,1468260411,Regular,9bb4fec830aa46e3522df9e8ae13da7ffb7ca56d9ad00f5c775417231b260cda
c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06,-1,0,1,10.56999517,1468259505,Regular,6c396398dd17905fed78c715869c18c88936823d9259678f122cb4c8f35bc14d
c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06,1,8,1,9.45518226,1468259505,Regular,bd2d12e6b95ccc265830be5874f1a503bb3f694d5c024d119537093e32f83433
6c396398dd17905fed78c715869c18c88936823d9259678f122cb4c8f35bc14d,-1,0,1,3.97373292,1468250661,Regular,3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206
6c396398dd17905fed78c715869c18c88936823d9259678f122cb4c8f35bc14d,1,1,1,10.56999517,1468250661,Regular,c065bc744495fb5008998936572dc4fd2aee4f8cfa5bb82a83acd1ced9b0aa06
3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206,-1,0,1,5.48746251,1468237475,Regular,3d90a41a55d2c8b2adf8676776e8a4c7b4a8fbed7df3a961e851a07eb3f56312
3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206,1,9,1,3.97373292,1468237475,Regular,6c396398dd17905fed78c715869c18c88936823d9259678f122cb4c8f35bc14d
3d90a41a55d2c8b2adf8676776e8a4c7b4a8fbed7df3a961e851a07eb3f56312,1,1,1,5.48746251,1468227918,Regular,3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206
3d90a41a55d2c8b2adf8676776e8a4c7b4a8fbed7df3a961e851a07eb3f56312,-1,0,1,2.79634761,1468227918,Regular,a21ccae09fa14fd997867db94f8e38d1ac5493ff417c30d28b6791bab793b80b
a21ccae09fa14fd997867db94f8e38d1ac5493ff417c30d28b6791bab793b80b,-1,0,1,14.95265959,1468216978,Regular,1907da575ad75339d1c714e51fee8cc6d49dfe5f18f76df7a4820cdb9985bedf
a21ccae09fa14fd997867db94f8e38d1ac5493ff417c30d28b6791bab793b80b,1,0,1,2.79634761,1468216978,Regular,3d90a41a55d2c8b2adf8676776e8a4c7b4a8fbed7df3a961e851a07eb3f56312
1907da575ad75339d1c714e51fee8cc6d49dfe5f18f76df7a4820cdb9985bedf,-1,0,1,0.05946532,1468215911,Regular,1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647
