tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57471930e026095a8f3e1a45f2f4653727401f1f4873f0cddc3e1b0c1a3804a6,-1,2,1,45.20343924,1488728620,Regular,f1a0f27855fb6feb244f33327ca5702178e339fce7f521674211eb939ec92ff9
f1a0f27855fb6feb244f33327ca5702178e339fce7f521674211eb939ec92ff9,1,0,1,45.20343924,1485628993,Revocation,57471930e026095a8f3e1a45f2f4653727401f1f4873f0cddc3e1b0c1a3804a6
2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1,-1,32,1,46.81814976,1483479315,Regular,4c0161391c160311d630bd274667a594f3d2e7d354dc8c0944507b5010d09c1d
4c0161391c160311d630bd274667a594f3d2e7d354dc8c0944507b5010d09c1d,1,2,1,46.81814976,1483398914,Vote,2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1
c30e9cbf0225b669c218c760295387254a1a3214bcf41feb34635c4cb7f2c8c3,-1,7,1,46.86700196,1477809467,Regular,afe9bb584b8e5404000ad66896c578221bc458fffe85f06c4090a98f509b0fda
afe9bb584b8e5404000ad66896c578221bc458fffe85f06c4090a98f509b0fda,1,2,1,46.86700196,1477609307,Vote,c30e9cbf0225b669c218c760295387254a1a3214bcf41feb34635c4cb7f2c8c3
598d9ee87570ebb00aa260b070cd0f25da44857cd508c8f1916b6f1b83ba3e42,-1,3,1,46.86700196,1477154157,Regular,2adedcf50aae0dc65d208b1ded1de3a7db58c7c420234b9861869cf6e702a0a5
2adedcf50aae0dc65d208b1ded1de3a7db58c7c420234b9861869cf6e702a0a5,1,2,1,46.86700196,1477075119,Vote,598d9ee87570ebb00aa260b070cd0f25da44857cd508c8f1916b6f1b83ba3e42
0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3,-1,1,1,46.88361279,1476880507,Regular,f1726c0518e3cd180098a560a3b599d0bf1ad957bd39ca2f99d0c41a4e543184
f1726c0518e3cd180098a560a3b599d0bf1ad957bd39ca2f99d0c41a4e543184,1,2,1,46.88361279,1476805254,Vote,0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3
6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7,-1,18,1,46.88361279,1476128107,Regular,7a77dcc06d792107d94e314b6bc09eb48cce5d02a8039d65c873f56e3e0171cc
7a77dcc06d792107d94e314b6bc09eb48cce5d02a8039d65c873f56e3e0171cc,1,2,1,46.88361279,1475784711,Vote,6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,3,1,46.88361279,1475437040,Regular,37d6dfaeb80a90aef99934ab8f81d0e60ceabed9a2514805ab7a582bc8aa318d
37d6dfaeb80a90aef99934ab8f81d0e60ceabed9a2514805ab7a582bc8aa318d,1,2,1,46.88361279,1475355321,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
dbec9befe8fef8f655ef2f965833b364733b1d3fc76993c46466247c73d56e50,-1,7,1,46.90038973,1474782465,Regular,d9ead28a718d392fe57e3c05f60cde4446e36276d9cfc80bfba42be70183fd47
d9ead28a718d392fe57e3c05f60cde4446e36276d9cfc80bfba42be70183fd47,1,2,1,46.90038973,1474690569,Vote,dbec9befe8fef8f655ef2f965833b364733b1d3fc76993c46466247c73d56e50
e4674412a0e80d7bab844592c77816d888ad9a429a5ca1e77c716448525fd2c7,-1,0,1,46.90038973,1474511754,Regular,aa5405d9167bbefef0e38846b9c2f32aeeb727647c00d66d233bc71cfd52a0b0
aa5405d9167bbefef0e38846b9c2f32aeeb727647c00d66d233bc71cfd52a0b0,1,2,1,46.90038973,1474440107,Vote,e4674412a0e80d7bab844592c77816d888ad9a429a5ca1e77c716448525fd2c7
8def366f35cbaa98d7b16d5ec3743644f511122f5d03c8e66e98af5aa335b993,-1,0,1,46.90038973,1474277810,Regular,de75d0a92a0cc6fc041ba64c0b53d8dc99e190d88f521f29bb03f77a8cce80f2
f797ca1068ccd1414990d553f889f013dc50cf2ae87ad2718a7acff5f0743190,-1,2,1,46.90038973,1474202097,Regular,661c1ca19b9daf5da6f295d19f85f8bf96a781bef92a3e2db50f7ca39fafbd2b
de75d0a92a0cc6fc041ba64c0b53d8dc99e190d88f521f29bb03f77a8cce80f2,1,2,1,46.90038973,1474197873,Vote,8def366f35cbaa98d7b16d5ec3743644f511122f5d03c8e66e98af5aa335b993
661c1ca19b9daf5da6f295d19f85f8bf96a781bef92a3e2db50f7ca39fafbd2b,1,2,1,46.90038973,1474125283,Vote,f797ca1068ccd1414990d553f889f013dc50cf2ae87ad2718a7acff5f0743190
f0ecfb330b6c684c90352c4c774ae06fcbe8aef8e5ce0c825326817808c70183,-1,3,1,46.90038973,1473982448,Regular,6eef19a8453f3162bfe0f489f1c01f975684ffe58643c7d587aef50a63269bda
6eef19a8453f3162bfe0f489f1c01f975684ffe58643c7d587aef50a63269bda,1,2,1,46.90038973,1473897117,Vote,f0ecfb330b6c684c90352c4c774ae06fcbe8aef8e5ce0c825326817808c70183
