tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,58,1,0.19525875,1579633135,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,31,1,0.39922642,1522953718,Regular,6585d78f822f83227f98bfa1b45c3f6d1a8668c52b2ec2c28930ee58a73d9944
6585d78f822f83227f98bfa1b45c3f6d1a8668c52b2ec2c28930ee58a73d9944,1,0,1,0.39922642,1522951205,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337,-1,11,1,0.78687377,1520249513,Regular,ac2227cd87303a5ea555d35fce64902149f6a506bf7cb0744c038541477f30bb
ac2227cd87303a5ea555d35fce64902149f6a506bf7cb0744c038541477f30bb,1,0,1,0.78687377,1520247747,Regular,bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337
be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b,-1,5,1,0.17659626,1517134826,Regular,7ba9636b81feec634db0d5819c3f51636b44dcfff2bed48f1cc44af9a7104df5
7ba9636b81feec634db0d5819c3f51636b44dcfff2bed48f1cc44af9a7104df5,1,5,1,0.17659626,1517133297,Regular,be79828c8aecc423ae4df125bb297ff5ff0632e084c488695ea98fcf8b28545b
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,54,1,0.19525875,1516732444,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,114,1,0.1954498,1516350869,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,6,1,0.1954498,1516340466,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,79,1,0.19858029,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,97,1,0.19858029,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807,-1,6,1,0.19527827,1515799385,Regular,fb6df44c9645b48c2e5526857cb5486c0e7632e04e383bfb259d0d96f7c665c8
fb6df44c9645b48c2e5526857cb5486c0e7632e04e383bfb259d0d96f7c665c8,1,4,1,0.19527827,1515796734,Regular,f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,33,1,0.19592442,1515481066,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,37,1,0.19592442,1515465399,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669,-1,10,1,0.19618552,1515204724,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,27,1,0.19618552,1515202030,Regular,50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669
