tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e8b226abf4c491ae91b4946226af552d64e65a00d33d3d6d19e2043688544e,-1,0,1,133.43390619,1576591399,Regular,ef49cc1aca11307c6e3bf0ddf0275cc1b9d70bcc1579617d085d65ef4a89146c
ef49cc1aca11307c6e3bf0ddf0275cc1b9d70bcc1579617d085d65ef4a89146c,1,3,1,133.43390619,1576504675,Vote,e6e8b226abf4c491ae91b4946226af552d64e65a00d33d3d6d19e2043688544e
830991dd44d89b36cb937064a576c625bd562afff5a3b616c5059fd5b9a19b62,-1,0,1,0.0077854,1572024810,Ticket,0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d
830991dd44d89b36cb937064a576c625bd562afff5a3b616c5059fd5b9a19b62,-1,1,1,133.92251859,1572024810,Ticket,0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d
e1532484196993b2cd4a684d42b2965f6a1e658c3adac1dd00d5e96024fdafb8,-1,1,1,133.92251859,1572024810,Ticket,0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d
e1532484196993b2cd4a684d42b2965f6a1e658c3adac1dd00d5e96024fdafb8,-1,0,1,0.0077854,1572024810,Ticket,0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d
0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d,1,2,1,0.0077854,1572024469,Regular,830991dd44d89b36cb937064a576c625bd562afff5a3b616c5059fd5b9a19b62
0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d,1,3,1,133.92251859,1572024469,Regular,830991dd44d89b36cb937064a576c625bd562afff5a3b616c5059fd5b9a19b62
0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d,1,0,1,0.0077854,1572024469,Regular,e1532484196993b2cd4a684d42b2965f6a1e658c3adac1dd00d5e96024fdafb8
0d949ca3e7e7475310b3ac556a9b748b79b87252a78cdb8ff069b0ba5055553d,1,1,1,133.92251859,1572024469,Regular,e1532484196993b2cd4a684d42b2965f6a1e658c3adac1dd00d5e96024fdafb8
