tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,300,1,0.04449097,1696839432,Regular,
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,12,1,0.12602854,1548124946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,51,1,0.12602854,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,16,1,0.14823899,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,58,1,0.14823899,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,49,1,0.14665748,1547778975,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,426,1,0.14665748,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,38,1,0.14790808,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,18,1,0.14790808,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,41,1,0.17089223,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,218,1,0.17089223,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,13,1,0.14286187,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,95,1,0.14286187,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,58,1,0.15099764,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,82,1,0.15099764,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,3,1,0.15005293,1546915142,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,43,1,0.15005293,1546914556,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,9,1,0.17054688,1546742717,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,1,1,0.17054688,1546741769,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e,-1,37,1,0.16589865,1546581304,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,351,1,0.16589865,1546580404,Regular,acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e
