tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c8612823a7f60c903b573f1287ea74b0793c5537b2f6870214623f174aead9,-1,1,1,165.34128489,1590168195,Regular,7a8cbcd0f835a8749468f31ad47aab53dff8363274a731bc8dd0552cd616beb3
21c8612823a7f60c903b573f1287ea74b0793c5537b2f6870214623f174aead9,-1,0,1,135.23001943,1590168195,Regular,b2e915d10d4f00028b8167bd0a40223ff885a03182ad518d1321eb1e202c77c7
2b86c0265ebe515d6edc0fd1723aec55d94a618b28eed498671f62d1453c9754,-1,0,1,154.62425129,1590168195,Regular,75088bdf7176d38b9a9aae44ef86f88bcbbd2c517b1ce83279d2f3a2a6581ff5
463f7be471181a5092b783d0ae9c449b0165ee2cd048d4b7b01ecf8c27f65097,-1,0,1,148.1618927,1590168195,Regular,33283bcbd82c0a332c19a975b7c382959be1ac17648de23814938088561dd80b
50adfab22a95ba09fd348e39b23972e363be85cba9818a5081bb43b286550bb5,-1,0,1,154.22457787,1590168195,Regular,94e9185699d4ed9d09b2dfea10eac02ac2c7247c68f1365b8eeda7cb1eec2877
50b06b12254985a3e4784bc3983dbed3b64821496637cc8a04740993e772f449,-1,1,1,157.4027075,1590168195,Regular,86e6353e5795cb45ab1befe55ef6ff5dc5126a3c5d20499377f7173988584178
50b06b12254985a3e4784bc3983dbed3b64821496637cc8a04740993e772f449,-1,0,1,86.54336,1590168195,Regular,a8f41dac5cff075d16e16d9e2ec89580a5571c6b55e8db8eafe5e1d95108c0a0
dfaf9044066864872d09c64428875bc6cb2074e14a96bc547e80a422dcfa0cf6,-1,0,1,136.21951676,1590168195,Regular,44b1e2c81c2450dde2863d6077ab2f978383764eda029f2541f24dc2b11bf911
dfaf9044066864872d09c64428875bc6cb2074e14a96bc547e80a422dcfa0cf6,-1,1,1,112.36060531,1590168195,Regular,4375911dda4b5af49f7cd4f3c78b915f44211ac4a96d496aac215715a35fa539
047499fe78bb00361a32023a776be916e58b86eb94785a76eabdd3ab1343a8a2,-1,0,1,161.67859188,1590165928,Regular,16d24cfaa5dbcf77d28bec634936c3bd8703fa36edf1322bb011b4095fa1e1af
04db0300988e36c23ee744da79a3d2c5bca3e168ac5c1f8128eac853408f719a,-1,0,1,155.88886608,1590165928,Regular,b6c43df01d9ecf0e08926f99eac18007429d79b8a941a093512d21900725b77e
07c7c47fc9b99afdb260dcde5b37430029b0b4323577a45e9b5dd78aa9d80617,-1,0,1,159.96673066,1590165928,Regular,1d773cf334d78b51ce95819d36764cc40fa55a41b0590d2b69ad47bf26d52232
1b9f6d18c32eb26e9951d52240fb62d9a94b13c4ba927f4a116242d536d8c43a,-1,0,1,179.14309446,1590165928,Regular,f50bce15f53641426fbcc57131c1e059f33de34980b35663d0f29dc998fabccd
2b0be713e6507a2b73d4928c3089d7cc1234378df7d7907a8b0381d2606dd63b,-1,0,1,177.93117647,1590165928,Regular,db08086679efb149da9caf0b6c2b0c3b38142244b1dbe761cfd7b987679ba4d8
387f8af006ac2da9651d45bd750ca4e8e1ac41b78f44affef004e3439df1f83d,-1,0,1,141.96405592,1590165928,Regular,95d50ed4b20ebd5460d5d4133c87b62b4f17b2d9b47b55045ba5e564cefdc724
4f796bd2d4d33ecca2df113c69c1f8af3e88485b8155dc25e59abca585d208ba,-1,0,1,115.05867009,1590165928,Regular,49dff32c471b36c35727f02eaad2c5e76b3ece0f8d0bebe3e164c72807d42230
5cae39a22d9ef8208fd8392742f38687c24f2144dea211649271067c894517f1,-1,0,1,152.77522215,1590165928,Regular,2fcfd242b2461d1d8836c1d3ea7a7578561927f3b441d1bd1eadfff8ca5ffca9
5ffa72275927c08030d67ca03571c4531a348a199d992dcdf0d292e00e6782c7,-1,0,1,119.43824227,1590165928,Regular,845f6365d0b8179059097ba4f9483de096b41aa4cb9ed01ccec9c5fc644ea7ad
5ffa72275927c08030d67ca03571c4531a348a199d992dcdf0d292e00e6782c7,-1,1,1,176.25110281,1590165928,Regular,8e30c138c82fec4068fc50b658380555f86ee4eb68221e85e0d6c6a6e16214ef
643c4edb9290e9163f0c229d23d7d244fb63224ef79a75fc659b0ba7830a2e4a,-1,0,1,155.91783505,1590165928,Regular,5179db105f8cc26f91a43684f7d64f2a20d8e624a98f344785bbfc42c4b0ce43
64dc5236275681d736f9f2fce61d93c699c34775990ba33940c79ff293d9668d,-1,0,1,162.42354991,1590165928,Regular,ac523b79fa8141238363f08bf4e6e5e1a656a2314df5b4d41e6a419f79c3609b
827f996fc9ef44a439bfa226922142649c7ee6c3eda8db37f24a8ddebb8760ee,-1,0,1,162.06306073,1590165928,Regular,2acc5956a6a00bf683a195fcf9e845cb16eabb0eab8f34dec39396d4173f5d5c
879954d1e77ae5ba3abe91bdd9b7f60b90c7e9190dfeb5ababe58e54fd243394,-1,0,1,143.96163396,1590165928,Regular,f3403fb99db4cf5dbd615ac895af29d0eb56a3d8acef953df648d731f974145e
94245d7535f906649a36a0b51505d920934aa89a6600c64ec6aa24c2e15c881e,-1,0,1,147.68644771,1590165928,Regular,10e9a5b1f8040f8a6327079cfa26735653db2c7fd2f1cb7aaa316f6c4218e373
9f22b6cef67db86f689de59296acfcbad9546a2d511a5b0c6d3c03b2086b9f02,-1,0,1,141.57001875,1590165928,Regular,7b8640f35f551a6469bcc28286752488f31eae3431c0ba780b68d560c5272f70
aaf3f694514354692697e268bc2271281a9da24f0a7ef34d0250d6ecf3c56b11,-1,0,1,172.18787101,1590165928,Regular,c7b0a18abc8eb846ba9fe5fff4b404f55b8fa082edc8fed3728916a9cd0c58ac
