tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,189,1,0.05633541,1622427263,Regular,bcdc9e8e1570357e48abc0b27192752ddc5879b78aa25823bee02b4b3cac72df
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,371,1,0.05523672,1622427263,Regular,db8a8babbe7e2cbbff6ff9e49634f8ff72d4a8e4fd9cdef187a9a05272079bfd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,74,1,0.05414823,1612707917,Regular,821cf108db87ed40aea879acccbc2d7ffb56f5b5922944258eeec85c86b3c9e0
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,252,1,0.05746184,1612707917,Regular,e55e78cfa6d7f9ca9d4a7c6385bbb1cedbb037c8848c6b4b41fafbdbb42c4ee2
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,285,1,0.05578917,1612707917,Regular,45fefe9d09def54f8d35db5ae1b991ee14e70ab0e946a235ff3b25ca57cdf1e5
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,11,1,0.04901493,1583452238,Regular,9f9ea78974f4d05a30606ccd4ea1da0a2e49d28ab4736555b0881b7af5dbe9ad
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,71,1,0.04804624,1583452085,Regular,6d56ac63671dc42247ea670524cbcd28da144fa1e7c312b5620fddc25ce4b798
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,91,1,0.04900418,1582943299,Regular,c3ad01bafb00eb0736b327720cd28ca9521da5e7ebf390d5a77d91b29dcc706a
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,24,1,0.04804913,1582943299,Regular,d1f3437bab30faad0467417971c58caa3f489b4f8433b2b8cdfc5a51fd88a860
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,337,1,0.04805501,1582943299,Regular,373b3d5fef5d6a5e12a17592140a2d380bcf55b4538909eeb93396f776ca4e92
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,310,1,0.04805206,1582942001,Regular,aaf415c69a3136043b2f4981eaaead2f47782c9e996b927ff41baeb4f71d6f3d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,50,1,0.04900418,1582942001,Regular,8734010bafca03a83dcbdc4e91fc50b34ff0b56950c91e7743cfc5f9333c8318
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,41,1,0.04804624,1582942001,Regular,8d4820922f89034d2335fcef7b9ea375267430c202a42d1a01e49d867e5cb917
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,44,1,0.04805206,1582858489,Regular,4600f27100b0242c346ad4d622cbfd68a4703f483ecd654445b5b114566fc506
8d4820922f89034d2335fcef7b9ea375267430c202a42d1a01e49d867e5cb917,1,2,1,0.04804624,1581702161,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
6d56ac63671dc42247ea670524cbcd28da144fa1e7c312b5620fddc25ce4b798,1,2,1,0.04804624,1580897677,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
8734010bafca03a83dcbdc4e91fc50b34ff0b56950c91e7743cfc5f9333c8318,1,2,1,0.04900418,1580501710,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
c3ad01bafb00eb0736b327720cd28ca9521da5e7ebf390d5a77d91b29dcc706a,1,2,1,0.04900418,1580353564,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
d1f3437bab30faad0467417971c58caa3f489b4f8433b2b8cdfc5a51fd88a860,1,2,1,0.04804913,1579045721,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
