tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,18,1,0.07364171,1505340596,Regular,b97f2a2658db5fccd17aae870a833dd773772ce6479d6093b52372491990942e
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,129,1,0.07364112,1505272181,Regular,c26c21cef3a92012d8a7577393f6aabc662be10638ec3b5db5776732299febf4
b97f2a2658db5fccd17aae870a833dd773772ce6479d6093b52372491990942e,1,2,1,0.07364171,1505219857,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,16,1,0.07364112,1505196652,Regular,8f29c8dd5812b167ab1a84a779a10c4d75295e467ff73fd01a8b426198151d30
c26c21cef3a92012d8a7577393f6aabc662be10638ec3b5db5776732299febf4,1,2,1,0.07364112,1505155688,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
8f29c8dd5812b167ab1a84a779a10c4d75295e467ff73fd01a8b426198151d30,1,2,1,0.07364112,1505107838,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,91,1,0.07294981,1504602794,Regular,704c0427211d5d713d00e6953f7f7f640ba0c672045bc2ff792dde347557a8b8
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,133,1,0.07294949,1504602794,Regular,c884db8ef96b9f57c761924369f00c722630124a9a1ebb3da597dce22db3e3fc
c884db8ef96b9f57c761924369f00c722630124a9a1ebb3da597dce22db3e3fc,1,2,1,0.07294949,1504480859,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
704c0427211d5d713d00e6953f7f7f640ba0c672045bc2ff792dde347557a8b8,1,2,1,0.07294981,1504467400,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,108,1,0.07295359,1504242530,Regular,c7b8438030cda9f7b69a268858ad95c788be221a63f772249cf6ffe1c89b1de1
c7b8438030cda9f7b69a268858ad95c788be221a63f772249cf6ffe1c89b1de1,1,2,1,0.07295359,1504158784,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,60,1,0.07365623,1503261534,Regular,539441f10670b32a172960c2dce2a85d5d7305377a79d573bc6ad8f6b3f725ad
539441f10670b32a172960c2dce2a85d5d7305377a79d573bc6ad8f6b3f725ad,1,2,1,0.07365623,1503085934,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,273,1,0.07368115,1502472733,Regular,d60f3e3032435b98bce19e79452d6572123b3e1883d41c8c7532d845ff24bde9
d60f3e3032435b98bce19e79452d6572123b3e1883d41c8c7532d845ff24bde9,1,2,1,0.07368115,1502282220,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
