tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b849eeb316cc798317804036f9dbbab75aefebba2ddf77365d7b065179f3f58,-1,1,1,128.67866716,1577439654,Vote,8b4bf22f7619b97ba6bf08a3619fdcc0bb62af6aedfe6df3c1bd89bdb7ff5255
f1e3625cf6584a169ee8d56bf89033500b01edc719cc5e9747d94ebdb89b555e,-1,1,1,133.57223355,1576681647,Vote,ed47ae313e1257c791f7c55e0434d7ada1c1bd58d10d305ff15658a0c6ba9794
b0246c9fc93bd406256bf6df5ce48bb4f3c36e97a3f8b0bebdcb6c62c5674630,-1,1,1,119.90709277,1574632800,Vote,afbed6caf16df9e38160598b9ca6d5701d2bda4df371ecc766d393e7e1e740bc
79db51df3dc187eac47ceb2515d0d6003b1a52e68c70a45d2aa24c617eaf6dab,-1,1,1,130.68943557,1574556131,Vote,91c8083ab3ba69756af64bea3c11a7698625489b0848e8b59d215bf7827a5d27
c119466b8977ed67d96921a7c5753c692fa5e8f682b426f7758746c675c33787,-1,1,1,127.23942668,1574425513,Vote,7ddb9e1660ff436aed8f3e63bb5d54a9c65cadbd2447e4043ef2629046ea3bcb
4fedbbde156bc418748e3a900e1901c86ff7224d3e74d4745a2f2402b5221bce,-1,1,1,128.05726535,1573266218,Vote,3ab89b7b68d2af3b1062bc43f12ea12a7958e7baafd3bac017813feedf482759
5588370989debe01f95e45114efb1b0ebd79bea224c94bdaec64c1e71c6ab348,-1,1,1,129.14730501,1573204243,Vote,938346606343c0cf6e2d800c994d9d25dc5d8af8120ca75fd48edbaa37bfe86e
8bf1630dd4c2cf90f9213a16e24bc0dbdadfa4f09f4bbfe780ffb8be57d5716d,-1,1,1,130.86722106,1572841959,Vote,4484753a6ba59798281e02d761c40a4ee343a1090794814d981f1f0fc17374f7
92a78f6723af6265972836fe8ab2c0d5acb1ec7a0fa3c736d386617472cb537a,-1,1,1,121.07577396,1572562436,Vote,8c09a9c9f0f82d23408f3375a830f640499f8a42c7d60a2059b90f8b7690ef19
0813104d8bc9abc871953f370e0181f6c11c8a886c472bd4b88de0be822468b6,-1,1,1,133.57223355,1572386356,Vote,25313a04ab603f45ccda527c145c463e25536fada0adb671d799176e7ddf8352
3b76005cf018fa9922b980ff98503e7353a17f2432571630847a777c8bdee0c0,-1,1,1,127.23942668,1572307055,Vote,a74e96c1e45bfd2fdc90a72fd13cfba17c32a932a6a51e3f7b1046c15c43b2b4
ed90982110548a99d806e3c2f6326fe2ae583d070dbaf9bdce4ab424971f4ccb,-1,1,1,121.03599223,1571990005,Vote,7a0727174b12ac178255daeababdddc4dece83e39ec7643c1eb321fd03e9dd2a
6a20a839b1be23e9be6f261b1ab8d2a2f1d57c809a9de064a73f1c1f0ea640c7,-1,1,1,128.04339671,1571855571,Vote,ecca3d83686b080c559c504c69c2e5ecbb347ec8f72fb510f5190c222186903d
937a36866e72c3aee2006f5afed20ddbea5c5709c2206948543bbb808bf609f3,-1,0,1,114.50852386,1571414405,Revocation,0de8b419ac054f974a3bd20baf02ce115311bbce3a83fd5a80a71138ef1ca81f
0610ffc10fa037862185404c188da3e28a9105b1a571f7ca5d72dbffd1a06ad3,-1,1,1,129.92288461,1571237947,Vote,96087594a5ada1888c900b3000c95e4c196323d21f17472a53f515189d901b1f
76db0d596d55656d3272a3e04c398a17ecc3806925034fae36f25347330da357,-1,1,1,127.47002048,1570735511,Vote,325988ee66a66a5f26389668b30a593d461f45ee0a80cd163086aa3817c63470
8bcf64ec3ece0c21a8754e303fc31f38d0ac26103e1297968a585932835d28b7,-1,1,1,128.5940188,1570659097,Vote,385b3963444a70fe300d40c98e597e8ec027a5d5912bc3e9d78525d5fde3456e
d31deb4fa751cc074097c7438df56f140293755a2d57d5e0293f8f12f389eb89,-1,1,1,133.57223355,1570621576,Vote,3f92de7cf120de7cffcc7b8cbf8a270c1fccb187fb1de0bfbc689e563ad9b3b0
d7d0c7faa879ad7571c7da44df64975a49de7411d5168b989bc2ca753f154835,-1,1,1,128.67866716,1570601916,Vote,ce82a3075f81fa468c1708b13b535f1f528ee8ca31b5e9d096c3e7cfe325f126
