tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c13fb01e40a08c0850371b7a5a85525736d186453dbb5dccb389f1f65b0883,-1,1,1,111.7211666,1559948663,Vote,fe4badf5caeb4164e38af0f8acab7e558402163aca486c984cc93ce28a3414cc
e9a35131863993be8d040ae578b458ebcf801f6ca6199390f23b7d44815ace68,-1,1,1,111.7211666,1558819696,Vote,6753ce341c51fb8593ab15e640cc80f386e3bc6ff38d910de5ef9a2bbd90f2c2
cde4fd6d17ee43f3f890c81a25a4a4db060777ef6917e418815e268912b3e842,-1,1,1,111.7211666,1558531195,Vote,e5513f22164558caa0355b71f8d609cf22c5d9b37e72e8ca11a4de5c35a4ded8
7b2419748f07d19f37eb66dbee34a8736943521e0c1eb2999248954f885a140c,-1,1,1,111.7211666,1558485650,Vote,fa7765d164e704f80350ab7ae21fcf9a109e8f78534d38570cffbb4ea5f9696b
cf3950e337c6d71b4473a4a457e42be28588f541d8d64b341ca6618e59fa3149,-1,1,1,111.7211666,1558059232,Vote,822e75540ca1c1e3552e20890b94db22e4ae439e60839b8261958448036401bc
f8aaeecedd4393c4f8c2f33f5d3ef1c1fe90f44601096f62516feb034802aff9,-1,1,1,111.7211666,1557990686,Vote,47e76cbf3c33f35f060452f76fe8d0a1cb36f7a486efce10bae3f1c0a90636bb
7ab788823ad4fcd4bdc88eef88018d17f53fafa0377b949dea19de45fdb08ce5,-1,0,1,111.7211666,1557630099,Revocation,877a78681eda20122e20943b8bd484a85567a4c23986fb28c69318bbad724960
1b4f41987e6e609d847c495b9d2a707e4da3cd8c32992a368672a63c27845953,-1,1,1,111.7211666,1557612292,Vote,ce8032127db61a278bf9b537eb104ac68e04d16a58a3ce41345252a50aeecfde
5441a08ea96e33105da35d295123907a060eb7fd2b3a856270411b49da62485d,-1,1,1,111.7211666,1557451376,Vote,97f3b35fbfc366128e6bb48e1949bef929f45fd12665769a5307bcff16df37a1
2dfc71a8e1720f7f2eb48621e60db43cf37991fe7ca64590f8c3af4cc4392581,-1,1,1,111.7211666,1556604756,Vote,ff88e1a300089c6b5ecf8e753698808afb4afbf94cb7ed4893a2e79907f2b4c9
77c4e9be900eb58c3da260b556e0ddf50056ce40f253ccb963a19250d5e57661,-1,1,1,111.7211666,1556404136,Vote,0621f39beabfbe825c59ebd123d7c0f57973f70dcd0a917cd4e10a6e3fa3dbfe
673376fd015e1aaa9dd4234f4d202933b630f1419f9caa5e82b67c9c2410882f,-1,1,1,111.7211666,1556068477,Vote,69e2124f7a3ff4da9c54e6b96fbfd8526981222b763fe9d5294763765a4f560a
a2b7226cb3435331e1ee2903427e6514dea30280d0e7a03a662a5fe9fbb0a46f,-1,1,1,111.7211666,1555794364,Vote,780d1989faec04b9eba66ebc4cdf66d314fb5c76f0d9d3830a5244fc83853a67
692a4c3d1884252e3d2259559a331a2fdab706db8045720402c096bbf6e75237,-1,1,1,111.7211666,1555674609,Vote,4287586727f47f7ed0ab7afa533ac3045ce700d01ab8f1cf0c41e453f8cbfb28
03828a2916ea629727a7ee0dcae735c1860ea12561306c62d60df513a4fa7d5c,-1,1,1,111.7211666,1555481408,Vote,eaeba492f1fc22d03d8f31fd3b2bfa9fc87cd2f38e8dd8f38fe833442c4aecb5
c471c777fbd79f5c9e9f4a69f7db5ec421c4b16738006cf6b06d6c0924b1dfb4,-1,1,1,111.7211666,1555118558,Vote,70d3a2bf47c92a79f9ad2e6f991d8eb482ff007fefcfc67498d5d404f6139223
1f80aa97bf5a736d3b09fa6b4b1a5e2a4387fd919f5a27f08b8f6c8914db646c,-1,1,1,111.7211666,1554969488,Vote,5b8f93eb7a3d2dde1fda2b4e8f3ddc0317b460c8d39a614a20dc4e3b1ce9d573
a8fb93dfb54f1f47035e0c1b13d1c5ff4d305a7242f3b596407bc53a719f354c,-1,1,1,111.7211666,1554963835,Vote,35bee54d67911c0a5b09e0e1e83cae5c8e708e5a75bf82c4d99e5bfb034271ad
11436521d792de04b5607fd9f45f22750415f676af222fc404bebdde35c3cf2c,-1,1,1,111.7211666,1554872476,Vote,6463182e893cbe160d807a7299309e87e75282d773fa580aca70cb6ce2574b50
0621f39beabfbe825c59ebd123d7c0f57973f70dcd0a917cd4e10a6e3fa3dbfe,1,0,1,111.7211666,1554780202,Ticket,77c4e9be900eb58c3da260b556e0ddf50056ce40f253ccb963a19250d5e57661
69e2124f7a3ff4da9c54e6b96fbfd8526981222b763fe9d5294763765a4f560a,1,0,1,111.7211666,1554780202,Ticket,673376fd015e1aaa9dd4234f4d202933b630f1419f9caa5e82b67c9c2410882f
780d1989faec04b9eba66ebc4cdf66d314fb5c76f0d9d3830a5244fc83853a67,1,0,1,111.7211666,1554780202,Ticket,a2b7226cb3435331e1ee2903427e6514dea30280d0e7a03a662a5fe9fbb0a46f
877a78681eda20122e20943b8bd484a85567a4c23986fb28c69318bbad724960,1,0,1,111.7211666,1554780202,Ticket,7ab788823ad4fcd4bdc88eef88018d17f53fafa0377b949dea19de45fdb08ce5
fe4badf5caeb4164e38af0f8acab7e558402163aca486c984cc93ce28a3414cc,1,0,1,111.7211666,1554780202,Ticket,28c13fb01e40a08c0850371b7a5a85525736d186453dbb5dccb389f1f65b0883
35bee54d67911c0a5b09e0e1e83cae5c8e708e5a75bf82c4d99e5bfb034271ad,1,0,1,111.7211666,1554780078,Ticket,a8fb93dfb54f1f47035e0c1b13d1c5ff4d305a7242f3b596407bc53a719f354c
4287586727f47f7ed0ab7afa533ac3045ce700d01ab8f1cf0c41e453f8cbfb28,1,0,1,111.7211666,1554780078,Ticket,692a4c3d1884252e3d2259559a331a2fdab706db8045720402c096bbf6e75237
47e76cbf3c33f35f060452f76fe8d0a1cb36f7a486efce10bae3f1c0a90636bb,1,0,1,111.7211666,1554780078,Ticket,f8aaeecedd4393c4f8c2f33f5d3ef1c1fe90f44601096f62516feb034802aff9
5b8f93eb7a3d2dde1fda2b4e8f3ddc0317b460c8d39a614a20dc4e3b1ce9d573,1,0,1,111.7211666,1554780078,Ticket,1f80aa97bf5a736d3b09fa6b4b1a5e2a4387fd919f5a27f08b8f6c8914db646c
6463182e893cbe160d807a7299309e87e75282d773fa580aca70cb6ce2574b50,1,0,1,111.7211666,1554780078,Ticket,11436521d792de04b5607fd9f45f22750415f676af222fc404bebdde35c3cf2c
6753ce341c51fb8593ab15e640cc80f386e3bc6ff38d910de5ef9a2bbd90f2c2,1,0,1,111.7211666,1554780078,Ticket,e9a35131863993be8d040ae578b458ebcf801f6ca6199390f23b7d44815ace68
70d3a2bf47c92a79f9ad2e6f991d8eb482ff007fefcfc67498d5d404f6139223,1,0,1,111.7211666,1554780078,Ticket,c471c777fbd79f5c9e9f4a69f7db5ec421c4b16738006cf6b06d6c0924b1dfb4
822e75540ca1c1e3552e20890b94db22e4ae439e60839b8261958448036401bc,1,0,1,111.7211666,1554780078,Ticket,cf3950e337c6d71b4473a4a457e42be28588f541d8d64b341ca6618e59fa3149
