tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,46,1,0.49524262,1583837489,Regular,08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02
bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19,-1,4,1,0.19959132,1581085654,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,22,1,0.19691682,1580784187,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084,-1,9,1,0.4013128,1520245471,Regular,9a7254a58ea1131b4e10e9050613d4fd3b98add120a54001199b95b632c46fdc
9a7254a58ea1131b4e10e9050613d4fd3b98add120a54001199b95b632c46fdc,1,0,1,0.4013128,1520241981,Regular,f7a8c3b81a1c03e725be9825fe0d34c35b738397cdce6586c9f390fc8bf7c084
08dc5b302c192790c14a1fa60126017041a07d845007a925327fe66e1ef7ce02,1,8,1,0.49524262,1516839018,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,39,1,0.49624677,1516217809,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,30,1,0.49624677,1516211165,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,18,1,0.49521834,1515715350,Regular,10b5f7b1f7e42adadf816f6308e5f8e46f9cf304e18c8c4267e7ee65f02dfabc
10b5f7b1f7e42adadf816f6308e5f8e46f9cf304e18c8c4267e7ee65f02dfabc,1,4,1,0.49521834,1515710214,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,39,1,0.49606405,1515318368,Regular,318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856
318e6a2e8d99397b8187603a8dbd60aa1ff6971d8183116740d7feeb5abd3856,1,40,1,0.49606405,1515245558,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,78,1,0.49594591,1515032403,Regular,d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f
