tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,120,1,0.01398918,1696839432,Regular,
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,55,1,0.20183562,1617223248,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,54,1,0.20491785,1617223248,Regular,4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,53,1,0.21678955,1617223248,Regular,839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,52,1,0.20143207,1617223248,Regular,b860a5b564610eb887c895f3a3c3bd00d5bc288e3d2b564915a68c96b48cdce1
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,51,1,0.20043328,1617223248,Regular,0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,50,1,0.20124024,1617223248,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,49,1,0.20194156,1617223248,Regular,18db4616637e7fa339e008ddb832aad4e0d4520fe56f3c708f6aef9c451e3bd0
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,48,1,0.21128485,1617223248,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,47,1,0.20470141,1617223248,Regular,f2abb62dfb4aed377e8ee533e67c942acdcc52b258fb2b0db024a37482c916c2
eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c,-1,46,1,0.22329247,1617223248,Regular,fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0
