tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c363c13bf549cf72292cbfe5ddd605040e0442a76f378d0b6bcb6a81d0c7d3,-1,1,1,161.85973736,1611101567,Vote,3abb0ec94158b14dd1b36ff81fcaec2e6b0fe2027dfb53fc51efbab883ffa63e
51df4a8ac9f55e157e16eddbdd1f480869077d85745416e4301360e7bfb98430,-1,1,1,168.80025455,1609518595,Vote,165b781dd667ee390651360c1ab960352bb7ae6d68b49b49df2366ece6945e1d
e3cd246235e7010ccb9310efc919f902753b830bf0bcc86ffbd18c66b0040edc,-1,1,1,144.52920227,1609086954,Vote,c185efe7b929ab1ebcd58790c9edd78e83f19ef148668ddf3f94242825d41358
20f820c2e9bdeb1fd67b3e4a598d95647b6264d9443aa9c9d520aa60d48f1498,-1,1,1,146.31497351,1608048222,Vote,0c43f6504e29e1b314a5d8a2d2c4bc087cdc52e320fdebfc1f343665e2048236
d6a9d481ce98566ecf79c4fa9c8beeb59a5939df6cf7240f0460b34202dafe59,-1,1,1,144.52920227,1607862259,Vote,47d2bc35ff3fd7094708a9b1cd4f550cbb5e457ae2c86a9fcccd176de9310c9a
165b781dd667ee390651360c1ab960352bb7ae6d68b49b49df2366ece6945e1d,1,0,1,168.80025455,1606817652,Ticket,51df4a8ac9f55e157e16eddbdd1f480869077d85745416e4301360e7bfb98430
d96867792694a4fb306340da960596cba720c6d81b54b8c5379a7697b151fd17,-1,1,1,161.85973736,1605488197,Vote,33f43db00e4f3bceb4824dbce789a17d96ac3b84599f95b3855512a315272c2d
33f43db00e4f3bceb4824dbce789a17d96ac3b84599f95b3855512a315272c2d,1,0,1,161.85973736,1605260629,Ticket,d96867792694a4fb306340da960596cba720c6d81b54b8c5379a7697b151fd17
3abb0ec94158b14dd1b36ff81fcaec2e6b0fe2027dfb53fc51efbab883ffa63e,1,0,1,161.85973736,1605260629,Ticket,06c363c13bf549cf72292cbfe5ddd605040e0442a76f378d0b6bcb6a81d0c7d3
af1c2bb84af3a9d3dbe12a0a2a94eeccd8d78eed1b5b286e5ba7da2cadfd2faa,-1,1,1,147.19012076,1604901248,Vote,5f4a7995eab61e6910084f53073bb86d29ba9266c012336621427a1cbb253256
638f460d954bba8a5d5a719f32b4fec8aa1c64f103a54e1d96d657d38ee53771,-1,1,1,142.11679401,1604307702,Vote,a0ad914188aa29b74dcd1519d51bfc88bdc59ac20334d3df796bd20558fd10ba
5f4a7995eab61e6910084f53073bb86d29ba9266c012336621427a1cbb253256,1,0,1,147.19012076,1604184475,Ticket,af1c2bb84af3a9d3dbe12a0a2a94eeccd8d78eed1b5b286e5ba7da2cadfd2faa
42e8b5c5bf5b0c5aea0bdfa47ff679520e0c3fac95157b1624958163c8ddde80,-1,1,1,145.56533214,1603975875,Vote,65adee48a5f2f0628c5659913601c7eb7f80f7b0663f58d736db514db2bb4fa9
47d2bc35ff3fd7094708a9b1cd4f550cbb5e457ae2c86a9fcccd176de9310c9a,1,0,1,144.52920227,1603111449,Ticket,d6a9d481ce98566ecf79c4fa9c8beeb59a5939df6cf7240f0460b34202dafe59
c185efe7b929ab1ebcd58790c9edd78e83f19ef148668ddf3f94242825d41358,1,0,1,144.52920227,1603111449,Ticket,e3cd246235e7010ccb9310efc919f902753b830bf0bcc86ffbd18c66b0040edc
