tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,7,1,23,1552437510,Regular,1401d5737df67fdd9ead091d45925fe27ad6d0d1349952a093cd0f8d5e9b40fa
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,36,1,100.1,1542753814,Regular,25d7e6f0f73ce36b6641898fe46b229c1834ff8f8cfca812f9e41c47a280ccd5
25d7e6f0f73ce36b6641898fe46b229c1834ff8f8cfca812f9e41c47a280ccd5,1,0,1,100.1,1542668249,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
73d2ac85c9182b82f6ced08b83c27ac26be41291b670858595bf856f7b0ac131,-1,0,1,75,1540292907,Regular,6ddd536a8411936b6353148ce50783f2bc47ca717b7b1256ccd65fc75473cc06
6ddd536a8411936b6353148ce50783f2bc47ca717b7b1256ccd65fc75473cc06,1,0,1,75,1540292336,Regular,73d2ac85c9182b82f6ced08b83c27ac26be41291b670858595bf856f7b0ac131
1401d5737df67fdd9ead091d45925fe27ad6d0d1349952a093cd0f8d5e9b40fa,1,1,1,23,1538816973,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,14,1,60,1525723733,Regular,d70fc73ac8e7d8c28814b66e7f478bbc2511513ba5bdadca5afcba564cc2493d
d70fc73ac8e7d8c28814b66e7f478bbc2511513ba5bdadca5afcba564cc2493d,1,1,1,60,1525721427,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,19,1,29.8,1525509087,Regular,1450760969df4e5ebd490a22d39ea5d3e1a0f012d647fcb6ac28c640e8e87fb4
1450760969df4e5ebd490a22d39ea5d3e1a0f012d647fcb6ac28c640e8e87fb4,1,1,1,29.8,1525455139,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
afc8efa712b52164623677737ed837de91583c436be99489f1a26cb96b2d10ce,-1,2,1,3,1524846197,Regular,a858d16aefa3af600708a0c9a619b2a3463101594a7c66cb69072c973a98f429
a858d16aefa3af600708a0c9a619b2a3463101594a7c66cb69072c973a98f429,1,1,1,3,1524845661,Regular,afc8efa712b52164623677737ed837de91583c436be99489f1a26cb96b2d10ce
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,71,1,10,1523975843,Regular,af195448e12fc08d3779e75087f3bae86b52f61edb0380e1745b6d1c973e097d
af195448e12fc08d3779e75087f3bae86b52f61edb0380e1745b6d1c973e097d,1,0,1,10,1523974420,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7,-1,65,1,4,1523406151,Regular,324d8d5ac557858b5cdfcf861feb241ae6f3f93a6709447911fc6cc480e2b07f
324d8d5ac557858b5cdfcf861feb241ae6f3f93a6709447911fc6cc480e2b07f,1,0,1,4,1523390979,Regular,a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,20,1,3,1522332686,Regular,b263172ca430c80dd63cda3adeb02e5303ac659db2271478a97d1f5d627ec846
b263172ca430c80dd63cda3adeb02e5303ac659db2271478a97d1f5d627ec846,1,1,1,3,1522316345,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da,-1,11,1,0.5,1520490412,Regular,2317fc09baf3c9a71c3204ce2df56370922c6f2665df1e627a90f63ba6ef88bb
2317fc09baf3c9a71c3204ce2df56370922c6f2665df1e627a90f63ba6ef88bb,1,0,1,0.5,1519946483,Regular,64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da
