tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,419,1,0.09527691,1529467182,Regular,daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7
a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5,-1,25,1,0.09507672,1525877806,Regular,253c57fbf8d1bf91452c25baa989895e27ab94bc19e85020987624e3f5a21593
253c57fbf8d1bf91452c25baa989895e27ab94bc19e85020987624e3f5a21593,1,3,1,0.09507672,1525869722,Regular,a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5
c47492233b8caf9dd64575ef5adba0454d42ff79c6b035c692fa763280b18f2a,-1,3,1,0.095055,1522711357,Regular,ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29
ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29,1,8,1,0.095055,1522710021,Regular,c47492233b8caf9dd64575ef5adba0454d42ff79c6b035c692fa763280b18f2a
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,4,1,0.09510331,1520839262,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,16,1,0.09510331,1520837160,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,4,1,0.09507163,1519045866,Regular,30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b
30c66c3ee8fd304b6dee2a4943cdee8b77754d602fae7107c6ed1ecbad6d262b,1,9,1,0.09507163,1519043114,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,6,1,0.09503767,1518583444,Regular,a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016
a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016,1,9,1,0.09503767,1518577854,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,158,1,0.0951187,1518209011,Regular,5fd97f6e520302066d514650957180650ffa8f046c6432accb207c1c86d300bb
5fd97f6e520302066d514650957180650ffa8f046c6432accb207c1c86d300bb,1,4,1,0.0951187,1518133885,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,46,1,0.09549793,1517753063,Regular,3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674
3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674,1,11,1,0.09549793,1517745308,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01,-1,21,1,0.09522897,1517687172,Regular,8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,135,1,0.09523871,1517619499,Regular,27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed
245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e,-1,14,1,0.09512212,1517375327,Regular,f9609b5bd7d34b0e7d9933467cf7d10fa8444de42e1b56c3868b779995a99eaa
f9609b5bd7d34b0e7d9933467cf7d10fa8444de42e1b56c3868b779995a99eaa,1,1,1,0.09512212,1517372935,Regular,245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,13,1,0.09553179,1517055196,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,21,1,0.09553179,1517052186,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
494579c90ec664ae1998a013ea7ca0c95d00938abd0bdc226e244cdb44c2c36e,-1,20,1,0.09511294,1516900894,Regular,cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b
27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed,1,14,1,0.09523871,1516787236,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef,1,12,1,0.09522897,1516590578,Regular,cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01
cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b,1,8,1,0.09511294,1516389771,Regular,494579c90ec664ae1998a013ea7ca0c95d00938abd0bdc226e244cdb44c2c36e
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,56,1,0.0950262,1516279530,Regular,26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7
26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7,1,19,1,0.0950262,1516231203,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,508,1,0.09526164,1516124729,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,1,1,0.09526164,1516057773,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,51,1,0.09686377,1515907451,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,52,1,0.09686377,1515905273,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810,-1,40,1,0.09566869,1515776525,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,2,1,0.09566869,1515768444,Regular,0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,10,1,0.09658682,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,30,1,0.09658682,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,38,1,0.09596355,1515449485,Regular,b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7
b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7,1,29,1,0.09596355,1515448924,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,141,1,0.09526391,1515308744,Regular,fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75
fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75,1,29,1,0.09526391,1515294860,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,330,1,0.09502808,1515290510,Regular,ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0
ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0,1,1,1,0.09502808,1515173819,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,28,1,0.09511843,1515028821,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,4,1,0.09511843,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
