tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,150,1,0.03822029,1661782519,Regular,632a2eb5075980238d660ba04c6190e3509965e48dd3649bc81b1332ea6479be
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,51,1,0.03821718,1661782519,Regular,014fa605833362ef6d039a2ac0b77daf7b42a01eb399b956d4e6ed83ffff6be3
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,62,1,0.0382173,1661782363,Regular,460c2e16aa157b2256a026dadc8d2df35d2757bc89f8007ba9a63b631b69a43c
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,14,1,0.0382173,1661782363,Regular,e381713b1392a20aa1c390993af8121b5c744a0926ed91863ee7046b158a8327
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,182,1,0.03821718,1661782363,Regular,c133fc3974e7e3d0534bcbc1da7a283465d48edfe3f7fe72f13fd296cec33a77
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,42,1,0.03821873,1661782303,Regular,35531b5438dcb74e3d32db80c3712866796e7f5e9e3140a966f10f2ce2ef8310
014fa605833362ef6d039a2ac0b77daf7b42a01eb399b956d4e6ed83ffff6be3,1,2,1,0.03821718,1625823177,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
460c2e16aa157b2256a026dadc8d2df35d2757bc89f8007ba9a63b631b69a43c,1,2,1,0.0382173,1625468453,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
c133fc3974e7e3d0534bcbc1da7a283465d48edfe3f7fe72f13fd296cec33a77,1,2,1,0.03821718,1625135138,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
e381713b1392a20aa1c390993af8121b5c744a0926ed91863ee7046b158a8327,1,2,1,0.0382173,1624972375,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
35531b5438dcb74e3d32db80c3712866796e7f5e9e3140a966f10f2ce2ef8310,1,2,1,0.03821873,1622602871,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,328,1,0.04221898,1622427263,Regular,f6a71f5bfee824a0f845cd8c80e21572546f8b59717d7d8388586adbdb072360
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,223,1,0.03822345,1622427263,Regular,b936e47082e352c35aefeb1c16d3531cd7c53c0ce35a13fb070ece01fd26db48
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,295,1,0.03938035,1622427263,Regular,3dda85ab6fd353896d55d821697e1c3fb25761027f3ba2402a54732811590e99
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,340,1,0.04307266,1622427263,Regular,cb020246f2f5947b9ac3a512f0c38d461f5489128d530c011009dd07a5a11eac
