tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,620,1,0.02030202,1696839432,Regular,
df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a,-1,1,1,0.19933735,1669059077,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a,-1,0,1,0.15873512,1669059077,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a,-1,2,1,0.11794151,1669059077,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a,-1,3,1,0.11278604,1669059077,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,21,1,0.11794151,1668394632,Regular,df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,88,1,0.15873512,1668221672,Regular,df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,32,1,0.19933735,1660474262,Regular,df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,20,1,0.11278604,1657700926,Regular,df48e01bbaf797a7821fdb0cd6bd92dc6eb23ab6eed4919a59bb8b69bfe0412a
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,13,1,0.22819426,1652329543,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,12,1,0.19717465,1652329543,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,11,1,0.2140922,1652329543,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,10,1,0.1907048,1652329543,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,9,1,0.22592942,1652329543,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,8,1,0.22551478,1652329543,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,7,1,0.2292766,1652329543,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,6,1,0.25086468,1652329543,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,5,1,0.24747306,1652329543,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,21,1,0.22410284,1652329543,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,20,1,0.23487547,1652329543,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,19,1,0.13622164,1652329543,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,18,1,0.1935752,1652329543,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,17,1,0.22454538,1652329543,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,16,1,0.19386968,1652329543,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,15,1,0.2232848,1652329543,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,14,1,0.25148981,1652329543,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,0,1,0.21893173,1652329543,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,1,1,0.24448258,1652329543,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,2,1,0.22491196,1652329543,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
d93f1d5e805d09a585b75b769a0da6753c5d78dbbd5163e8b8a2762daba5cabe,-1,3,1,0.22598946,1652329543,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
