tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,62,1,0.0660246,1520285701,Regular,cadd3e4710fe161e2dbcad492cddb7ca35b949f4abce7b63f4ce2c72f2444b2d
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,175,1,0.06602201,1520285701,Regular,dd710b9d51812c5e5effb5af516a97c5b9717fc5cb129e8d31de27df629ee59d
dd710b9d51812c5e5effb5af516a97c5b9717fc5cb129e8d31de27df629ee59d,1,2,1,0.06602201,1520069965,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
cadd3e4710fe161e2dbcad492cddb7ca35b949f4abce7b63f4ce2c72f2444b2d,1,2,1,0.0660246,1519828741,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,84,1,0.06540147,1516905726,Regular,5809b408f24fcc2cfc49f24ef16979e9f3431389260748d72bee42eb014e3f7d
5809b408f24fcc2cfc49f24ef16979e9f3431389260748d72bee42eb014e3f7d,1,2,1,0.06540147,1516765599,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,79,1,0.06604477,1515804324,Regular,3d3e45b12cb1dd05b3b560c2d5322b1cdb572fdd2d2d8e44f58f59d83c71a477
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,133,1,0.06605582,1515804324,Regular,cd8ef74e45bb0a7e84da07deb0fd0386f38c815985aee0711ce6282970bf47ce
3d3e45b12cb1dd05b3b560c2d5322b1cdb572fdd2d2d8e44f58f59d83c71a477,1,2,1,0.06604477,1515714649,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,79,1,0.06605582,1515195399,Regular,61e3a3580851a7b1c67d211e448c12daf01033ad7145316967e22c6107a9b46e
cd8ef74e45bb0a7e84da07deb0fd0386f38c815985aee0711ce6282970bf47ce,1,2,1,0.06605582,1515173819,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
61e3a3580851a7b1c67d211e448c12daf01033ad7145316967e22c6107a9b46e,1,2,1,0.06605582,1515073839,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,127,1,0.06671835,1513816660,Regular,93e8b2448d26d7ed7a9f6013b5226c0c40541c2adb9f936e31ea84d0a21615c6
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,80,1,0.06671835,1513816660,Regular,ccc5ed0091f152112856ccdcafb9d9c685a29d163125ca3f23d46a4a5580ec86
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,51,1,0.06671835,1513816660,Regular,ccfbfb564a8e38647d608f6677662a72c537c52cb8310f9e059620b8165a8a53
ccc5ed0091f152112856ccdcafb9d9c685a29d163125ca3f23d46a4a5580ec86,1,2,1,0.06671835,1513538897,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
ccfbfb564a8e38647d608f6677662a72c537c52cb8310f9e059620b8165a8a53,1,2,1,0.06671835,1513408312,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
