tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06025e736116391d65e0f50e13230a1c04a8b9c9514bd71316523b149555e06,-1,0,1,0.1011778,1546751178,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,20,1,0.1011778,1546739248,Regular,a06025e736116391d65e0f50e13230a1c04a8b9c9514bd71316523b149555e06
37c71a591a139d4ae1b591d89d6704ada1a68f375838c44b5564bed24faa731c,-1,0,1,0.30077773,1546680771,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,31,1,0.30077773,1546653652,Regular,37c71a591a139d4ae1b591d89d6704ada1a68f375838c44b5564bed24faa731c
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,127,1,0.10493946,1546598945,Regular,c75b9c5f775a728b7bfac49878e01f15ef164905169dadca25482eed3d8af4f4
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,0,1,0.10071469,1546598945,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,1,1,0.11003951,1546598945,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,2,1,0.109291,1546598945,Regular,caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,3,1,0.10604843,1546598945,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143,-1,4,1,0.10841492,1546598945,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
