tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef1c1ab34241afdaf134fd3da7bedaac5216db3351e2b2687714e32bde22da5,-1,8,1,305,1505882045,Regular,e70b4fe34b544b2540646bf91e9d03d4cd812679256fbbe41c16f6cd847bc9e2
88f57f653b42d297e3f28f71508d2f7307ffbcd6bd067b7401608735ff579806,-1,7,1,482,1505482893,Regular,5e1db21d1c5ee92912bac941b9c5449c1bf326157c690d7f48c49c8962865b71
5e1db21d1c5ee92912bac941b9c5449c1bf326157c690d7f48c49c8962865b71,1,1,1,482,1505477104,Regular,88f57f653b42d297e3f28f71508d2f7307ffbcd6bd067b7401608735ff579806
29dcd38963e68a0fa3c2f719198099fe4e7158a794cfedf157ffb46f395f364b,-1,9,1,89,1505369702,Regular,01823454250843477fd2c76e109e2294655019b65e80ff9c552ac27f37f5aca5
bf0585f0d69048a4281003da3d6c9e8e80a62fdc6c048254561f0572b220f917,-1,5,1,270,1505327045,Regular,33b71c28456c9d348fcf696c12e651980e7c19f3e8e7d1129a25eb343a69df12
01823454250843477fd2c76e109e2294655019b65e80ff9c552ac27f37f5aca5,1,0,1,89,1504975418,Regular,29dcd38963e68a0fa3c2f719198099fe4e7158a794cfedf157ffb46f395f364b
33b71c28456c9d348fcf696c12e651980e7c19f3e8e7d1129a25eb343a69df12,1,0,1,270,1504673748,Regular,bf0585f0d69048a4281003da3d6c9e8e80a62fdc6c048254561f0572b220f917
12ebeab0dee0aad25c239bd073fd75fd87fa9890b306422d9316d372182074e7,-1,9,1,213,1504426498,Regular,3ac1b5afc98f4d2ec7376336af8041e4280bac6845a2500b89af840663508b90
3ac1b5afc98f4d2ec7376336af8041e4280bac6845a2500b89af840663508b90,1,0,1,213,1504357836,Regular,12ebeab0dee0aad25c239bd073fd75fd87fa9890b306422d9316d372182074e7
fe587eb91cad4bab8ab5e299f52d5f380b73ce811940d456d837d4884ba3453b,-1,2,1,707,1504104364,Regular,bdb1c72022d39c5c07fe6f6cb99604b2e90ee3a8c4e6b98ec51340b6b28a5c2c
bdb1c72022d39c5c07fe6f6cb99604b2e90ee3a8c4e6b98ec51340b6b28a5c2c,1,0,1,707,1504090981,Regular,fe587eb91cad4bab8ab5e299f52d5f380b73ce811940d456d837d4884ba3453b
48953a6f9446c6e8e9b37f1a856e746fec168a56a542adafa200c4e6d25492ec,-1,4,1,338,1503771370,Regular,1cf63eacc99cdeb7a7ea3f0fff4c9625005a54cb57214e2fc21767c5379335a8
1cf63eacc99cdeb7a7ea3f0fff4c9625005a54cb57214e2fc21767c5379335a8,1,1,1,338,1503735964,Regular,48953a6f9446c6e8e9b37f1a856e746fec168a56a542adafa200c4e6d25492ec
e70b4fe34b544b2540646bf91e9d03d4cd812679256fbbe41c16f6cd847bc9e2,1,1,1,305,1503478641,Regular,7ef1c1ab34241afdaf134fd3da7bedaac5216db3351e2b2687714e32bde22da5
add7ea1a28ee208ace048753cd878fda2697c40f9eba2a1eee2f10561e1b0124,-1,1,1,156,1503421809,Regular,cb1aaff2b127b43a41edb274ab6902139f54093954048a8d4d82a07547f17ba0
cb1aaff2b127b43a41edb274ab6902139f54093954048a8d4d82a07547f17ba0,1,0,1,156,1503299093,Regular,add7ea1a28ee208ace048753cd878fda2697c40f9eba2a1eee2f10561e1b0124
5d91342d6a992beb3dc87434f9bc37cde0a25fd8cb41e00870a849d729571832,-1,1,1,455.7,1503117785,Regular,683370ac3177aaafc0aadffedada20560b706e111c26938f4f8301333fd5e943
683370ac3177aaafc0aadffedada20560b706e111c26938f4f8301333fd5e943,1,0,1,455.7,1503117353,Regular,5d91342d6a992beb3dc87434f9bc37cde0a25fd8cb41e00870a849d729571832
a70ed3402d860f853016eb16b877c496f094310eecc2bab0c02b2b52355cad05,-1,5,1,179,1502851467,Regular,6e7e68c7a20e61ba3ca2f714311ff59579f456952762442e346a88afa926562d
6e7e68c7a20e61ba3ca2f714311ff59579f456952762442e346a88afa926562d,1,1,1,179,1502850774,Regular,a70ed3402d860f853016eb16b877c496f094310eecc2bab0c02b2b52355cad05
ffc2ba85e56ec667eade5be3a307e36f37ba048b7dcec4161a06a7bbec8188bd,-1,0,1,268,1502758624,Regular,8b84308f925b92aeb02ccae1b00172e16ccc83c660978b968848aa43f345e6e6
8b84308f925b92aeb02ccae1b00172e16ccc83c660978b968848aa43f345e6e6,1,0,1,268,1502757145,Regular,ffc2ba85e56ec667eade5be3a307e36f37ba048b7dcec4161a06a7bbec8188bd
9899239adc8255b1368196fed0c4533010ab7844442069175c1a31ccda84671f,-1,6,1,175,1502640558,Regular,6e1758e70d9475fe47df41144a9745db6fcb88923bea01db79bb5759accdc59c
6e1758e70d9475fe47df41144a9745db6fcb88923bea01db79bb5759accdc59c,1,0,1,175,1502638074,Regular,9899239adc8255b1368196fed0c4533010ab7844442069175c1a31ccda84671f
eac1c3f9dd95b29693e819628c691ca99e87ae4831fa944509958b7b9e229ce0,-1,2,1,277,1502594878,Regular,4ac6055482d727ff825b0500708581415eb8b98b94615932dc6a9b859c387ed9
4ac6055482d727ff825b0500708581415eb8b98b94615932dc6a9b859c387ed9,1,1,1,277,1502564605,Regular,eac1c3f9dd95b29693e819628c691ca99e87ae4831fa944509958b7b9e229ce0
f0c802ae97d65597221e9bbecafa8b6aee22ef9202200567221164832567405c,-1,1,1,504,1502467588,Regular,74f7ce11474c2541cb4165f2b1472ec6bdbe7e02bf0bccaa9458af5486afc7c9
74f7ce11474c2541cb4165f2b1472ec6bdbe7e02bf0bccaa9458af5486afc7c9,1,0,1,504,1502465772,Regular,f0c802ae97d65597221e9bbecafa8b6aee22ef9202200567221164832567405c
bab4fedec49212f565c2666d96d528623803b4c5c561e897a1349e1fddf84fc9,-1,9,1,226.7,1502296354,Regular,577e1812a406e11a7e45dcf74e103a9866b2a58f6c20f371c7c0aaf98da825cc
577e1812a406e11a7e45dcf74e103a9866b2a58f6c20f371c7c0aaf98da825cc,1,0,1,226.7,1502295851,Regular,bab4fedec49212f565c2666d96d528623803b4c5c561e897a1349e1fddf84fc9
c8637ed6276b6f8b9009da3e673ba67cd39c281ed42162adc13ae8339d5a3734,-1,1,1,158,1502136075,Regular,d1ceed9ed92416a1ce2afc71029b7abe8c61faaa6094f02c86fcf4c037a1cefc
d1ceed9ed92416a1ce2afc71029b7abe8c61faaa6094f02c86fcf4c037a1cefc,1,0,1,158,1502135584,Regular,c8637ed6276b6f8b9009da3e673ba67cd39c281ed42162adc13ae8339d5a3734
6b038e39f16b5aa9780824ae1646565f9885b45e0c2d495f846da5f968b01612,-1,0,1,238,1502066942,Regular,e071de92132330b30bbc29e0fdb2d72149774877589b7d105a8a2f438d195a44
e071de92132330b30bbc29e0fdb2d72149774877589b7d105a8a2f438d195a44,1,0,1,238,1502066094,Regular,6b038e39f16b5aa9780824ae1646565f9885b45e0c2d495f846da5f968b01612
8f969d60c8e835ba2bc4e3801299c8274630c4bb85089630e4600f9306104918,-1,0,1,266,1502024058,Regular,b4558966a94a95180e4129ed200bf77afc760f5e533fc123c08f6f62726dc201
b4558966a94a95180e4129ed200bf77afc760f5e533fc123c08f6f62726dc201,1,0,1,266,1502022723,Regular,8f969d60c8e835ba2bc4e3801299c8274630c4bb85089630e4600f9306104918
8e0b0b1d1b4d37515a896241e764dfdc4c0c616c1b8a4cac048aa686504802a6,-1,1,1,197,1501951564,Regular,ca27bf2ec44f1f239717753c1ffa54a79509cad115e949b300f384ff7709eecd
ca27bf2ec44f1f239717753c1ffa54a79509cad115e949b300f384ff7709eecd,1,0,1,197,1501951022,Regular,8e0b0b1d1b4d37515a896241e764dfdc4c0c616c1b8a4cac048aa686504802a6
5e5fda03a3f2e2d4165b446b642add15e768d2e21b5890f2c967f0634efe24a7,-1,1,1,296,1501874836,Regular,51126a083f8f3400396a0a2ebba05989ec0125d1077a767265497e74c1f446cd
51126a083f8f3400396a0a2ebba05989ec0125d1077a767265497e74c1f446cd,1,1,1,296,1501873912,Regular,5e5fda03a3f2e2d4165b446b642add15e768d2e21b5890f2c967f0634efe24a7
f0e1973f7ddb70d8c06ede3d5be8a05e3094de059bb414dab10e499f99a42b9b,-1,1,1,227.6,1501821124,Regular,8556e302bd5890877d6cf802f1b7953e11191a3e06fc12a7b8c2255f7ee003a6
8556e302bd5890877d6cf802f1b7953e11191a3e06fc12a7b8c2255f7ee003a6,1,0,1,227.6,1501818716,Regular,f0e1973f7ddb70d8c06ede3d5be8a05e3094de059bb414dab10e499f99a42b9b
92abe170c866665202bcc7c32cdf7e890daa810c65fc9fe7a102215ce2e02e8d,-1,2,1,507,1501776287,Regular,291ed3370001161f231cb8da97f8fae281c3981d885df9b1e29aeb3c9199b93d
291ed3370001161f231cb8da97f8fae281c3981d885df9b1e29aeb3c9199b93d,1,1,1,507,1501775215,Regular,92abe170c866665202bcc7c32cdf7e890daa810c65fc9fe7a102215ce2e02e8d
a9fe260390b5797fb2e5057f55b6cf8ace6555d43e899846467c4ef5e716c5a8,-1,7,1,177,1501650882,Regular,dde8ad9f7fbde44a313df4fddf7c8f8eb190fa3e5ec30666ed465e835306d242
dde8ad9f7fbde44a313df4fddf7c8f8eb190fa3e5ec30666ed465e835306d242,1,0,1,177,1501650762,Regular,a9fe260390b5797fb2e5057f55b6cf8ace6555d43e899846467c4ef5e716c5a8
5de688a6b5706ba23863c6876254c9eb0e93677c2cb05c9a7e7eba87eead1d59,-1,1,1,171,1501575459,Regular,e7f20c791ae34a459277a43bff224cc335939711f1429f0c241fbf7755357343
