tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f08bbde76d96d57d92b479e97e2c94d3f7d95e40bbd4fc01c9bc39f6eb5be2,-1,1,1,123.07003301,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
86f08bbde76d96d57d92b479e97e2c94d3f7d95e40bbd4fc01c9bc39f6eb5be2,-1,0,1,0.01907077,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
a125cc4a82e18cb358a2afcbad498507953e9b7d5b38148321332752229e71f2,-1,0,1,0.01907077,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
a125cc4a82e18cb358a2afcbad498507953e9b7d5b38148321332752229e71f2,-1,1,1,123.07003301,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
da3343e6342fe670afd74df0680bc5d2b19b0dfae2b413fb17e1a511ab91d574,-1,0,1,0.01907077,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
da3343e6342fe670afd74df0680bc5d2b19b0dfae2b413fb17e1a511ab91d574,-1,1,1,123.07003301,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
f5bc98827f127de224f3520464b8c74e8ec82b36f4c220b6714198b6411b2cde,-1,0,1,0.01907077,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
f5bc98827f127de224f3520464b8c74e8ec82b36f4c220b6714198b6411b2cde,-1,1,1,123.07003301,1575468676,Ticket,162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,5,1,123.07003301,1575468531,Regular,86f08bbde76d96d57d92b479e97e2c94d3f7d95e40bbd4fc01c9bc39f6eb5be2
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,2,1,0.01907077,1575468531,Regular,f5bc98827f127de224f3520464b8c74e8ec82b36f4c220b6714198b6411b2cde
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,3,1,123.07003301,1575468531,Regular,f5bc98827f127de224f3520464b8c74e8ec82b36f4c220b6714198b6411b2cde
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,0,1,0.01907077,1575468531,Regular,da3343e6342fe670afd74df0680bc5d2b19b0dfae2b413fb17e1a511ab91d574
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,1,1,123.07003301,1575468531,Regular,da3343e6342fe670afd74df0680bc5d2b19b0dfae2b413fb17e1a511ab91d574
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,6,1,0.01907077,1575468531,Regular,a125cc4a82e18cb358a2afcbad498507953e9b7d5b38148321332752229e71f2
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,7,1,123.07003301,1575468531,Regular,a125cc4a82e18cb358a2afcbad498507953e9b7d5b38148321332752229e71f2
162833238d6187b358e88c41ec79db8202149a6da22879077f552212a1c6e8c3,1,4,1,0.01907077,1575468531,Regular,86f08bbde76d96d57d92b479e97e2c94d3f7d95e40bbd4fc01c9bc39f6eb5be2
