tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,716,1,0.0261163,1696839432,Regular,
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,17,1,0.12857122,1526557850,Regular,24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,27,1,5.67749969,1526557850,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,26,1,0.14578775,1526557850,Regular,26ff1b670158b708cab8997b760e770488de2476a8fd8d2ab7c3ba9044e0fefb
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,25,1,4.86420394,1526557850,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,23,1,5.01131224,1526557850,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,21,1,0.11637773,1526557850,Regular,f180fa6a27676d702b96467005be731ff857db88d3af6b4e13b433315a8319ec
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,19,1,5.32831801,1526557850,Regular,843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,16,1,5.58537298,1526557850,Regular,17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,15,1,5.49442239,1526557850,Regular,7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,14,1,5.53440362,1526557850,Regular,eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,13,1,4.5614989,1526557850,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,11,1,4.26965232,1526557850,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,9,1,3.68537924,1526557850,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,7,1,4.01628347,1526557850,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,4,1,0.17911347,1526557850,Regular,43b464c4ede15cf28de576a96972398a51654fa176eec9f581f3b749ce7199b0
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,3,1,3.61186142,1526557850,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
74b1e914db0f98df6b7bd13051bb21f822852a014a03b4f393fd5dc8741018dd,-1,1,1,0.12954221,1526557850,Regular,c39f1c9936efa0127ffef1411de099df6f76e3e6237db5eb7c15ff6aba9603ad
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,4,1,5.34470586,1526055370,Regular,26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,2,1,3.01193131,1526055370,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
663eda8e23b4f44d5bdfb149ea198531db53339a016f3b104be9994d0623abf7,-1,1,1,0.14951392,1526055370,Regular,58b1832d5528ccfa192f382eeba86780516507396a9fdb2b74412ca3ffc46b9a
