tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd8cdfe712ea7843c0bda661abf42cb2699ad2f85fc3b1cd8df51edff481030b,-1,2,1,1.23696711,1610444119,Regular,8b6d56f920c2a2b4001d81801c51b5dbc2ce06b3d1e297df07532f8c74ca34fd
ea235be7b285f23363255bad74323517ffad495c2cf4926e9255f9c4d88ab29f,-1,12,1,1.23388066,1519586522,Regular,17dd3b9f315610630b79ca9f551d2fe82505dd3b2e3dde94ec4fd6dfb54f7bd6
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,31,1,1.12372255,1518401100,Regular,e0e33a2889e76169d6b89feba9a028d6f77918d27c5fe08650e691818968f574
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,72,1,0.29648517,1515033566,Regular,7c402f977f0392c75a71fea77cb6fd81c7791f14b862e00bfc4a5b51f0422cfe
7c402f977f0392c75a71fea77cb6fd81c7791f14b862e00bfc4a5b51f0422cfe,1,7,1,0.29648517,1514207683,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,21,1,0.32013858,1513505259,Regular,3b13f68c2b0ab2c671709a628fe15d3b3106dbf12814840f566e5fb88adf0ff7
3b13f68c2b0ab2c671709a628fe15d3b3106dbf12814840f566e5fb88adf0ff7,1,0,1,0.32013858,1513496685,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,59,1,0.29594028,1512733114,Regular,9a92ba4789885dbe0aee9dbf0618362d71b109465a32c6493dffb20c946c594d
9a92ba4789885dbe0aee9dbf0618362d71b109465a32c6493dffb20c946c594d,1,0,1,0.29594028,1512729382,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba,-1,20,1,0.50267475,1511976185,Regular,91d9ee01adeb71f1d5bc6f5f806e729c9a3c84d77101d27ebd17ef6d18e9918f
91d9ee01adeb71f1d5bc6f5f806e729c9a3c84d77101d27ebd17ef6d18e9918f,1,1,1,0.50267475,1511974068,Regular,1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba
e0e33a2889e76169d6b89feba9a028d6f77918d27c5fe08650e691818968f574,1,1,1,1.12372255,1510729335,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,65,1,0.87453383,1508172063,Regular,dcadbd8b154cf38bf410cf0443255ed4d7bbb418d225e2a013d65eb7d1ea1001
dcadbd8b154cf38bf410cf0443255ed4d7bbb418d225e2a013d65eb7d1ea1001,1,1,1,0.87453383,1508141404,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
17dd3b9f315610630b79ca9f551d2fe82505dd3b2e3dde94ec4fd6dfb54f7bd6,1,2,1,1.23388066,1506232511,Regular,ea235be7b285f23363255bad74323517ffad495c2cf4926e9255f9c4d88ab29f
f524723aaefeeb470b7d90224f2b3ca831c743397494af9c845e3dfc2e86b38d,-1,3,1,0.30372936,1503775085,Regular,09d7bd3b073f24b3ac46cf8b56837ad05318b5116e45951e3060810017dc6d3f
09d7bd3b073f24b3ac46cf8b56837ad05318b5116e45951e3060810017dc6d3f,1,0,1,0.30372936,1503773048,Regular,f524723aaefeeb470b7d90224f2b3ca831c743397494af9c845e3dfc2e86b38d
ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7,-1,21,1,0.96639624,1503318202,Regular,955d4f5c03191a0cf5a5d659ac46f45ad92cfe94b99ab75580cd38153cda7a9a
955d4f5c03191a0cf5a5d659ac46f45ad92cfe94b99ab75580cd38153cda7a9a,1,0,1,0.96639624,1503312692,Regular,ce1a40153c2c02e8c2b0f3ebe734d92758a9977ddf0ece70981fc4eddceebaf7
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,329,1,1.52446429,1502021399,Regular,475ce772d57f071486ff1796ac5743ad69e9fce0841ee4cdeaa445d0baad191c
475ce772d57f071486ff1796ac5743ad69e9fce0841ee4cdeaa445d0baad191c,1,1,1,1.52446429,1501763766,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
