tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da14066ccdd505268ba2d92d6c30be34848b94ada9aa8a15c34e5f987d27d4af,-1,1,1,124.47894936,1579228966,Vote,947fd4ae9c4aef66d8410c1b83503ccde61f2fad39160d0d0bb98dc2461e579c
4be9de1d967f962a29225964d72ffdf83f5fcd287a6615942d190273acb5c6fb,-1,1,1,130.56546217,1576481007,Vote,84f5cd3309b6add505612444cbf1b0688076a6a877cc1370ce374128a5298700
403044674c625b4d3c47abde8a1ef57cf41b537594501654157a3b2ee22eb5a1,-1,1,1,125.4630503,1575565684,Vote,3fbb717c095962994aa3814da16be79d9a3c230c0ca5e06c788587f4444b77ed
c009aa8be0be0bff91ed942e7549d07b81f9ec5254d13a249f935a0c3b1bf14b,-1,1,1,129.52146125,1575257079,Vote,1b123420c4f7276bc41c01e2df73fdc4117bd253ef5f4fe32ffacd30b0ef897d
af4d320e2bf3a80dede97ee2229f9fa40e9cf968a283987a3ee712618f63fbbd,-1,1,1,124.47894936,1574400690,Vote,3334be238eebb9f4efca12f44ffa7a29663cec0c6625b9657cb4a4449d4a9940
95049909ff2c1f2a4cd0f4e7cb516c9662aed29e56fff27f353419b916360d5f,-1,1,1,137.50292883,1574050210,Vote,7ebdfaa4c6059609622918fbbf938e267ac68e965f4d822dd9137927ae3c67cf
9d335bdd964c1fe0974b2d6d81933b88b52e4bb54cc7ed4164573fce8bdb1ffa,-1,1,1,125.4630503,1573975050,Vote,139fd62ad9240a54226649824e5561212548b0e0916fbeb27662d9cdb8bf2ff5
f09cd71d635329afa03600689d4b8dcf9bcd84a8ffb43d9aad2efb0dc0c8f44b,-1,1,1,139.55312678,1573906215,Vote,f1880b5876b54ff8e7e15c5c9c8db7124296f86e0f8a89e4030d68610f8302f3
b256dc21f0c6d4eaef591513fb978d37c78b8034cf307e313a0229e82c6d8eea,-1,1,1,126.52119708,1573757279,Vote,475e924d4dc7dc3f85d95871ef7faf42ee1db540c5fcc0cef798fe5d62ef7f73
d680c00bfb3179893dc167b4cabd689a153cdc9f92f99e363c8e17299b660da5,-1,1,1,124.40551942,1573715978,Vote,2c11048bd97dfa7600aa29656686ce45a3fb982f91139cef2fe89c50863ce73c
bdc299defa812204fe595c1a138cdc7faaf74d4731e424646a2cbdd1830e77db,-1,1,1,132.36361381,1573470915,Vote,02adb5cf016eacc49cfe00af00e2348fbb8c4efd5cb85de621275221c621fffc
59396f024de17d31fa8f32858a48a1ff2d1f65e0644e6c9583dd04deafc6d5e1,-1,1,1,139.9143928,1573354271,Vote,8feeee5dfd7610696b425fe83aeffc44f17257e89f1ac129452d798f75129829
b74cfc622adba81031b3c226aa73f3788f9d52c3f5b3e2f2d62e15bb6ddcae02,-1,1,1,125.24739922,1573299143,Vote,ae7b71832c17b134c651bea1944bf12fa677cb8c67116cbb3af332e97689f970
41d789a01ad7489266d5806f8bc457f71142f27a96d509e0f19ecaa93a9fcc82,-1,1,1,126.52119708,1572951532,Vote,fd577ce51e8815e57f8345ef0cf8471ff7d0a9f16ab9070353439385153c048d
2c11048bd97dfa7600aa29656686ce45a3fb982f91139cef2fe89c50863ce73c,1,0,1,124.40551942,1572791628,Ticket,d680c00bfb3179893dc167b4cabd689a153cdc9f92f99e363c8e17299b660da5
3334be238eebb9f4efca12f44ffa7a29663cec0c6625b9657cb4a4449d4a9940,1,0,1,124.47894936,1572754592,Ticket,af4d320e2bf3a80dede97ee2229f9fa40e9cf968a283987a3ee712618f63fbbd
947fd4ae9c4aef66d8410c1b83503ccde61f2fad39160d0d0bb98dc2461e579c,1,0,1,124.47894936,1572748062,Ticket,da14066ccdd505268ba2d92d6c30be34848b94ada9aa8a15c34e5f987d27d4af
93e2e5c7fef9f91ff44d98c9ff00caf89aa4301096a2aa8fbadb50420ff37eb2,-1,1,1,128.45797223,1572686545,Vote,e0a0d13a7ec56b7ddd831f31802386ea9016b5eaf1a82c9b5501d014360d75a8
f47bd6aef38dc1674fe0380180de27d9950a2c986291d7327ad0eea42c1efdc7,-1,1,1,130.18337136,1572631460,Vote,6e93f7a3e0768455da0237b6d636818884502dabfeaff15c90a80574039511ae
475e924d4dc7dc3f85d95871ef7faf42ee1db540c5fcc0cef798fe5d62ef7f73,1,0,1,126.52119708,1572606595,Ticket,b256dc21f0c6d4eaef591513fb978d37c78b8034cf307e313a0229e82c6d8eea
fd577ce51e8815e57f8345ef0cf8471ff7d0a9f16ab9070353439385153c048d,1,0,1,126.52119708,1572605817,Ticket,41d789a01ad7489266d5806f8bc457f71142f27a96d509e0f19ecaa93a9fcc82
59546e8cee3f8993ee1cd79ded59ac370fd795461c65e16875290211687def10,-1,1,1,126.97759761,1572309451,Vote,a6533ee157f18f60b761cd7743c17d3e80b522eb17256a2681699c126f1fd5c9
244ff01134c8eac8f7b449694864dd6f2782e1e5569ec8991ad1d76df5cd330b,-1,1,1,130.18337136,1572241544,Vote,56f43c5871d7a9321145b8c53abcf4bdd2ddf3874ff21d8057e37c59f62cecdd
6e93f7a3e0768455da0237b6d636818884502dabfeaff15c90a80574039511ae,1,0,1,130.18337136,1571620962,Ticket,f47bd6aef38dc1674fe0380180de27d9950a2c986291d7327ad0eea42c1efdc7
56f43c5871d7a9321145b8c53abcf4bdd2ddf3874ff21d8057e37c59f62cecdd,1,0,1,130.18337136,1571619104,Ticket,244ff01134c8eac8f7b449694864dd6f2782e1e5569ec8991ad1d76df5cd330b
