tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3898e0089bc09abc6e0b8f3c6a40fae21df9967df13dc1c91c85ba00da2616c9,-1,1,1,81.12579441,1518949192,Regular,7757a70ee46fd91a5c83f6656880cdbaead947ab31617b80854e76ab83f600ff
7757a70ee46fd91a5c83f6656880cdbaead947ab31617b80854e76ab83f600ff,1,3,1,81.12579441,1518838957,Vote,3898e0089bc09abc6e0b8f3c6a40fae21df9967df13dc1c91c85ba00da2616c9
8692b59d8a0a83765cd2d1d5d54ca17c951dd953fdb5c38f09783ce58a095eaf,-1,30,1,82.24834348,1515278152,Regular,909f407ea02400827b4d16f3aba9e8a64f59345cc6c35ba836037df8e77b39a5
909f407ea02400827b4d16f3aba9e8a64f59345cc6c35ba836037df8e77b39a5,1,3,1,82.24834348,1515182744,Vote,8692b59d8a0a83765cd2d1d5d54ca17c951dd953fdb5c38f09783ce58a095eaf
87847cd751f9f2bd0298c634278d5a80b34c61277e5957cf166731c8b8572908,-1,12,1,81.15261757,1514932665,Regular,1812dca2788095d61aad657b60b9d0a67d25083ba62053b18f5c4247d8e2c93e
87847cd751f9f2bd0298c634278d5a80b34c61277e5957cf166731c8b8572908,-1,10,1,82.24834348,1514932665,Regular,9bc375c692c6560a1544f24d3f9e5297afe49718ecd9716b14425beae18d7936
1812dca2788095d61aad657b60b9d0a67d25083ba62053b18f5c4247d8e2c93e,1,3,1,81.15261757,1514815616,Vote,87847cd751f9f2bd0298c634278d5a80b34c61277e5957cf166731c8b8572908
9bc375c692c6560a1544f24d3f9e5297afe49718ecd9716b14425beae18d7936,1,3,1,82.24834348,1514798033,Vote,87847cd751f9f2bd0298c634278d5a80b34c61277e5957cf166731c8b8572908
5e75f926ab2bed6926a536343dffbf75a230ede866cafb05a9c54c7f472dbd1e,-1,1,1,81.15261757,1514794924,Regular,5ce10f6cde4089035a6f6d0e10efba676f9d20f2102bc64567d3cc52c4503eea
5ce10f6cde4089035a6f6d0e10efba676f9d20f2102bc64567d3cc52c4503eea,1,3,1,81.15261757,1514710866,Vote,5e75f926ab2bed6926a536343dffbf75a230ede866cafb05a9c54c7f472dbd1e
