tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e300c4780720001a8c8774cf17323454d747a65036cf4a3f2bc4215897c32cd,-1,1,1,117.42210681,1561079192,Vote,276654226f9a6221629813afd54b44776a5bf8e517edacdda0e0666cd9408cb5
175f872ddfa255bca0b970aff9fa43513f7241b374211b40c93003c94cd4dcad,-1,1,1,111.79564005,1560850093,Vote,e54b00ef71a28a3afdec69095bb172f6822a932e8013960278902b1f46113afd
276654226f9a6221629813afd54b44776a5bf8e517edacdda0e0666cd9408cb5,1,0,1,117.42210681,1554048149,Ticket,3e300c4780720001a8c8774cf17323454d747a65036cf4a3f2bc4215897c32cd
97ec0ec90f31a784b130a045e3ecaf63f189f07dc2a0ad0935b8056bd69ffa15,-1,1,1,112.2985695,1553965791,Vote,9fcae4840da56a7cd8dc9ce3b1aed63ddea4a1bee5c26a7bba828748a13d0162
9fcae4840da56a7cd8dc9ce3b1aed63ddea4a1bee5c26a7bba828748a13d0162,1,0,1,112.2985695,1553055913,Ticket,97ec0ec90f31a784b130a045e3ecaf63f189f07dc2a0ad0935b8056bd69ffa15
2eebdfb0ddcb2fdac2a27a846b004d149cc83d77e5402e55405cea74ba11d6f9,-1,1,1,109.48614402,1552879717,Vote,bb209d231c29aa182c708b21219fd5d866c51ed839871453e35fd455e412cfd3
e54b00ef71a28a3afdec69095bb172f6822a932e8013960278902b1f46113afd,1,0,1,111.79564005,1552235688,Ticket,175f872ddfa255bca0b970aff9fa43513f7241b374211b40c93003c94cd4dcad
55fb62ff10c947ca6e312c3f0df78995a12ab3e9f59a54cce6ae94d14a42efdc,-1,1,1,108.64728179,1551950489,Vote,b61d26bb8253543da920700fe75ee11deff469402b50b0d528ea089599f32d0c
bb209d231c29aa182c708b21219fd5d866c51ed839871453e35fd455e412cfd3,1,0,1,109.48614402,1549821763,Ticket,2eebdfb0ddcb2fdac2a27a846b004d149cc83d77e5402e55405cea74ba11d6f9
e7cc0fe117be8c9e57b7fc70d04801ba08e06ee2e3ebb36f16883a605edefc07,-1,1,1,107.37155874,1549513243,Vote,39fd38eed70094eb43ad48ff25dceddf5877d2b5d18238be168e0f0a5a5d408f
59e695f5ac5fb9878da37a459656128c7ff180bfcad2bef4c257294a3662de95,-1,1,1,102.18928557,1549333857,Vote,f61962735e0a0ca0fa3f416c2ecd077f9797ffe3c58de09247fa2cfb0528b6d5
b61d26bb8253543da920700fe75ee11deff469402b50b0d528ea089599f32d0c,1,0,1,108.64728179,1549190599,Ticket,55fb62ff10c947ca6e312c3f0df78995a12ab3e9f59a54cce6ae94d14a42efdc
de9494a6bc7fb27a98eb2144e34cd875f0334a53c39fa7bd4fef059f8be07798,-1,1,1,104.39236082,1548999566,Vote,6e2f92cc324565cf81395632206c930f330ef47bc45f14c923ef5bfe1b790b8d
39fd38eed70094eb43ad48ff25dceddf5877d2b5d18238be168e0f0a5a5d408f,1,0,1,107.37155874,1547742743,Ticket,e7cc0fe117be8c9e57b7fc70d04801ba08e06ee2e3ebb36f16883a605edefc07
bc365c722d4d9aa6f46ba78779686435cccfaea0348ee04b52063a01409d31e4,-1,1,1,107.4718913,1547588217,Vote,72c25cfeb176801f6cbd176ccbfb1a19dc3c21dc82474d1e1b345dd9383714b6
72c25cfeb176801f6cbd176ccbfb1a19dc3c21dc82474d1e1b345dd9383714b6,1,0,1,107.4718913,1546747942,Ticket,bc365c722d4d9aa6f46ba78779686435cccfaea0348ee04b52063a01409d31e4
6e2f92cc324565cf81395632206c930f330ef47bc45f14c923ef5bfe1b790b8d,1,0,1,104.39236082,1546493852,Ticket,de9494a6bc7fb27a98eb2144e34cd875f0334a53c39fa7bd4fef059f8be07798
348f0837a5f72b23757346d4a9a3f2fd719013ab8cca382e7a846d6246fd3599,-1,1,1,105.21945547,1546452056,Vote,3d46655a83197e8d006162faaa203edbe8133c232d7c9890c14f395bd93b9cd6
4ccf1d910b3278c002e81dfcb19f7a2dcb9e35a1b04e8ec22910fe6f0fbc0a6d,-1,1,1,102.18555919,1546204062,Vote,a540b6a9ebb20de829777f8d5dad63749a38e24449060dcd5f81357695065bd0
a540b6a9ebb20de829777f8d5dad63749a38e24449060dcd5f81357695065bd0,1,0,1,102.18555919,1544958789,Ticket,4ccf1d910b3278c002e81dfcb19f7a2dcb9e35a1b04e8ec22910fe6f0fbc0a6d
ba94f1ad50f4af50e8def96e75edbc8eb1702069b2637e8eb13827ebfdcb1bed,-1,1,1,109.38491859,1544799625,Vote,a1e441fc2ca2b1df06fd5a618ecda493418940782e96b3f8ed4fd458ae098ed3
f61962735e0a0ca0fa3f416c2ecd077f9797ffe3c58de09247fa2cfb0528b6d5,1,0,1,102.18928557,1544514584,Ticket,59e695f5ac5fb9878da37a459656128c7ff180bfcad2bef4c257294a3662de95
926463272f89f5eb36fc070c3e9ca4091a1f8aa2315e401f23f5d4d849940311,-1,1,1,98.80002152,1544384068,Vote,c7e767459180a6368e4dfceec1abc56711b031fe0a17af863e1bcf158cb14cc6
3d46655a83197e8d006162faaa203edbe8133c232d7c9890c14f395bd93b9cd6,1,0,1,105.21945547,1542966590,Ticket,348f0837a5f72b23757346d4a9a3f2fd719013ab8cca382e7a846d6246fd3599
c7d5e29c7b847f2ff5d05a0f219dd16d53fbb5021976c97d5246be295a293791,-1,1,1,104.17959533,1542857904,Vote,7e91842c2d62b1caeccdf9a64d9e93df85bdf52f281a1f34135f8cc191172d23
7e91842c2d62b1caeccdf9a64d9e93df85bdf52f281a1f34135f8cc191172d23,1,0,1,104.17959533,1542390003,Ticket,c7d5e29c7b847f2ff5d05a0f219dd16d53fbb5021976c97d5246be295a293791
db1e8ca3f9508318952816a93fe42aedb6f5b3a90734f23fb84438603347e148,-1,1,1,96.04705505,1542259375,Vote,be4fd3cbee57c67308119ce8c25353da876c32d74b4f412442dd4ca2f6c77b08
a1e441fc2ca2b1df06fd5a618ecda493418940782e96b3f8ed4fd458ae098ed3,1,0,1,109.38491859,1542022610,Ticket,ba94f1ad50f4af50e8def96e75edbc8eb1702069b2637e8eb13827ebfdcb1bed
