tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,71,1,0.09575356,1669635691,Regular,a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,83,1,0.09546592,1669635254,Regular,caca50a8f63f63421ddd12f350568636d845a4eb4c56a661fb1d8d2c45f12afe
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,61,1,0.0953317,1669635254,Regular,ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,106,1,0.09521672,1669635133,Regular,f9cf8726bc45ebeb2143898f542899ad11b86fdc1543328fc4eca979433ddcd0
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,245,1,0.09529886,1669634077,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb,-1,2,1,0.09502821,1529955672,Regular,1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9
1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9,1,1,1,0.09502821,1529952273,Regular,590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb
6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240,-1,0,1,0.09512619,1526539249,Regular,6d8d0ca79f457bd1d2862067ff13c2e5584fb947921a2f110b80c60b397bf0d0
6d8d0ca79f457bd1d2862067ff13c2e5584fb947921a2f110b80c60b397bf0d0,1,4,1,0.09512619,1526538113,Regular,6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240
24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1,-1,0,1,0.09521009,1525604615,Regular,aa2f0a997c4b8522e015e5976acbaca4703a49f363d2ae545f3d6a5729376894
