tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,5,1,127.34216626,1571072872,Regular,9b3660891c49ab6a1f3aef039bfe076bb07c6f154122dc8e67e71926d7f31c2e
9b3660891c49ab6a1f3aef039bfe076bb07c6f154122dc8e67e71926d7f31c2e,1,3,1,127.34216626,1570816449,Vote,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
c8bb0072db4702d3ebb28e5dd608698a86243a09fad7115f494ff5f8436def3f,-1,8,1,127.37246494,1566974947,Regular,5969afc1b38e0d1ef373bb0fd30cda57f93ec897d82c964c8b1fc7bab708f7c4
913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf,-1,6,1,131.33587578,1566880193,Regular,05a4372a3c3ca31084db1be582bbdabb5b1e6043db2e71f97f315f1449ff092a
5969afc1b38e0d1ef373bb0fd30cda57f93ec897d82c964c8b1fc7bab708f7c4,1,3,1,127.37246494,1566876319,Vote,c8bb0072db4702d3ebb28e5dd608698a86243a09fad7115f494ff5f8436def3f
05a4372a3c3ca31084db1be582bbdabb5b1e6043db2e71f97f315f1449ff092a,1,3,1,131.33587578,1566793664,Vote,913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,41,1,131.33587578,1566301048,Regular,f19b2ba8a14f42141c4a55766396ba04268842865bbea6f717135b9bed040172
f19b2ba8a14f42141c4a55766396ba04268842865bbea6f717135b9bed040172,1,3,1,131.33587578,1566199661,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
95f7501f3c25560428f15aeb3842b1b45550a091e1a754e42d53e49905e7a363,-1,15,1,130.32799613,1565839837,Regular,955bcbb3a478d2fbd67417b08ab1547c9c1aea3174482f27f0fba856879e5bfa
955bcbb3a478d2fbd67417b08ab1547c9c1aea3174482f27f0fba856879e5bfa,1,3,1,130.32799613,1565758380,Vote,95f7501f3c25560428f15aeb3842b1b45550a091e1a754e42d53e49905e7a363
25ee9eb0df8afa774f3231909f08568fcd6f55b8954d54145db0fe717d1c4dd2,-1,6,1,101.04181677,1565710730,Regular,cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264
cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264,1,58,1,101.04181677,1565680632,Regular,25ee9eb0df8afa774f3231909f08568fcd6f55b8954d54145db0fe717d1c4dd2
