tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,54,1,0.09521598,1508726944,Regular,2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197
2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197,1,15,1,0.09521598,1508720214,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,69,1,0.09556614,1507941158,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,62,1,0.09556614,1507935062,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,109,1,0.09516593,1507547288,Regular,d9c72bf48ff59fa3dc321abbcdd4741d7fdf78c55be566011743453a061ff2cb
d9c72bf48ff59fa3dc321abbcdd4741d7fdf78c55be566011743453a061ff2cb,1,26,1,0.09516593,1507528171,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,84,1,0.09513105,1507108833,Regular,b76c78c96359bfdcd938ceca8b1e9e5a7195db8315c3de6e16cb89a2aed47e72
b76c78c96359bfdcd938ceca8b1e9e5a7195db8315c3de6e16cb89a2aed47e72,1,3,1,0.09513105,1507106825,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,80,1,0.09544609,1506715765,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,29,1,0.09544609,1506713281,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,125,1,0.09547368,1506479757,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,21,1,0.09547368,1506336233,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
91d2da0472ce2a13f2990f59ce2aacd48c4ee5c30ebb81654cc13bb1d72ffa28,-1,23,1,0.09522375,1506026698,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,52,1,0.09522375,1505974144,Regular,91d2da0472ce2a13f2990f59ce2aacd48c4ee5c30ebb81654cc13bb1d72ffa28
