tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,158,1,0.00401656,1615447554,Regular,c4f51abdbd4a6ce36900301dff93c0ade15cb38dc763fa72fa6956b1ac2109ab
c4f51abdbd4a6ce36900301dff93c0ade15cb38dc763fa72fa6956b1ac2109ab,1,2,1,0.00401656,1615268668,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,339,1,0.00405716,1614336310,Regular,f16813a4b33041275eb71fd36328877256bfd4f7d41c1313fcd945e0307066c2
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,87,1,0.00422097,1614336310,Regular,77527ee3df6643508bcaad0dc25864651b10d5ae4f9f701d6e9b71a4d8cbf937
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,417,1,0.00405695,1614336310,Regular,92d3410d5be1e7c0f2fb73c00b395c5daaed3b5ab48ba9fb4c52a14c88266bec
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,388,1,0.00401698,1614336092,Regular,0a8b36bb835df2d1eaae0361e1684474c9d3cd4a990ae596d4bc4fb5b077699b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,356,1,0.00405715,1614336092,Regular,aae9f61645bea983c276e8689a98dea5421c83638c87c89f36eed081aa5b6b58
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,148,1,0.00401718,1614336092,Regular,921bcd6969bcd191e63990bfef1aabe5c0cc9cd4b1b0aaf9856e29060a45ef46
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,279,1,0.00409731,1614336092,Regular,59f7fc25189389fb7da4f2b3283b9d23914d2a07419056a3818e2ab978e641ed
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,307,1,0.00405676,1614336092,Regular,48f9b17e63f9755a939cbab88997c4e7f80c6b67da92650c8c2f54e67f4a90e9
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,371,1,0.00401718,1614336092,Regular,b2b412b6d8fbaeccd1c37d10674973478c018838d9dfa9cfc183220e4fa17a2b
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,85,1,0.0041378,1614336092,Regular,ba8576670194b2719c76c804c4bf5469c237eb99e1dfd1da6c1bea50aefe08dd
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,73,1,0.00409731,1614336092,Regular,bc37717d9232e3af40d8baaf0379b91bb43ee6d40990927ecd46938d37665143
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,449,1,0.00409728,1614336092,Regular,d682f641c16da4ba81dd4ca3c216109ca7a8df345a4137ae81cae0e9161657f9
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,489,1,0.00388456,1614336092,Regular,0993f4c57e27d7e2ce9f51164e2431c6915cdf577ace6753d2f5c76a499ac1f6
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,30,1,0.00405676,1614336092,Regular,1e5a98756aa880be669ef712acbc69130e8997ac719cbcaf56ff93f51bf8be5d
1e5a98756aa880be669ef712acbc69130e8997ac719cbcaf56ff93f51bf8be5d,1,2,1,0.00405676,1614256763,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
