tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248c4343499038e5626fe575657de75f44899a57a652ddbe3aeec8fa35c30c2e,-1,1,1,138.31540489,1598278513,Vote,e38e4d46fd22fca9e147a7248a71202cf61e9762b33fde5a5b44439d176bf82d
e38e4d46fd22fca9e147a7248a71202cf61e9762b33fde5a5b44439d176bf82d,1,0,1,138.31540489,1594698885,Ticket,248c4343499038e5626fe575657de75f44899a57a652ddbe3aeec8fa35c30c2e
1e4ed3d25a285f31b91b1d807fc049d7a3b640867ce91fb94998a20985909300,-1,1,1,138.59328918,1594415906,Vote,3f9112dc9ad85a0ec3c3752ea882a0b267bb7a7314785d2aa85c93e7b7c079b9
3f9112dc9ad85a0ec3c3752ea882a0b267bb7a7314785d2aa85c93e7b7c079b9,1,0,1,138.59328918,1593304211,Ticket,1e4ed3d25a285f31b91b1d807fc049d7a3b640867ce91fb94998a20985909300
c765caed684c35d620b4234eeda88b0748ec892d4c938c751b05713472cb3e5a,-1,1,1,136.12621928,1592487696,Vote,3a992257b2e2f0b502e9be93879d0c51487320297dddfaa0fde0d418b8c47e48
3a992257b2e2f0b502e9be93879d0c51487320297dddfaa0fde0d418b8c47e48,1,0,1,136.12621928,1591945024,Ticket,c765caed684c35d620b4234eeda88b0748ec892d4c938c751b05713472cb3e5a
6a7c9163fe7815544931a305aafc05e0ec01485bf4fd4747d3f8d680d133a117,-1,1,1,137.7471236,1591468241,Vote,0b4533c077101a0dbfe4747f621c85ff1e1a81f667d38cacdda7afc81cae628c
0b4533c077101a0dbfe4747f621c85ff1e1a81f667d38cacdda7afc81cae628c,1,0,1,137.7471236,1591093368,Ticket,6a7c9163fe7815544931a305aafc05e0ec01485bf4fd4747d3f8d680d133a117
8d014a88482f7ca37cf2958eb879c8715be3b88b8eebf6ab6f9d07cad43f1229,-1,1,1,137.60896366,1589949633,Vote,7ca1a0fc6508e3d31a6b0c3a67c6c7f5d31b78ef68a1abb726db04362959544e
471b971467f9f6dd806e2803eef691bdd9538a2957caf623142d4cf2868efbff,-1,1,1,135.87894636,1587796675,Vote,dcc12c0ecbad67a1ebb2ef71ede968dee5843718f5da961033f70f1d917a192d
9d97a27a97a3478f6d3deb328d40fca46dfc715a0fb62b89674e722cea7627a6,-1,1,1,134.7809122,1585591518,Vote,d645522d84d3431d7372e8ebc346658fb33056fd2b7986908dc5c6a48cab6153
5a17809c34aec9cf670d996c3ad70135e437b445d51bee52f5799a9eccfd12e1,-1,1,1,129.80952208,1582575216,Vote,2a0ddcce3e3b37d31c17305c5968462e267b852700d03dbb057d5d81f0069cfd
a99352d568c6cbe0abc8ab995ba974842729300996a07fc2fd49e41e0afb6d34,-1,1,1,128.13288147,1581807216,Vote,e2f348feefde07be9e24888817fc38b56adc9e86e8ed3197ed7254004d28339b
973f271dc1b5f06c3edfa7013311c1f06881e1466537f4dc1010e001073b8f1e,-1,1,1,137.41970528,1581279502,Vote,e08c1a46ab24f76cbfcc0cdd8a6f98c85e4c5471d1ad98b45c3a36f1d591a2d1
dcc12c0ecbad67a1ebb2ef71ede968dee5843718f5da961033f70f1d917a192d,1,0,1,135.87894636,1580894419,Ticket,471b971467f9f6dd806e2803eef691bdd9538a2957caf623142d4cf2868efbff
2da0ac4cd328e770e2457a63a7daf0c50a7bc134169f23d32edc92b4977c5fc8,-1,1,1,139.10583455,1580804761,Vote,a51c37f4fe639c52d4ebcc329dbc0a3eb02cf013344c40c8bd492caba34dd8c9
d645522d84d3431d7372e8ebc346658fb33056fd2b7986908dc5c6a48cab6153,1,0,1,134.7809122,1580703604,Ticket,9d97a27a97a3478f6d3deb328d40fca46dfc715a0fb62b89674e722cea7627a6
bf9c12d5532d7973f7c9de562e6a5be9352d03bdf6a7c67ef2a1e5ae439d58d9,-1,1,1,128.13288147,1580597184,Vote,3f0c217a997e477a828a540a4d36a468555daafed80a113f0c93de171339e9fe
2a0ddcce3e3b37d31c17305c5968462e267b852700d03dbb057d5d81f0069cfd,1,0,1,129.80952208,1580355366,Ticket,5a17809c34aec9cf670d996c3ad70135e437b445d51bee52f5799a9eccfd12e1
9c75a4ce4ab09e4e8cf38ffa772d9ebe6dd1401922b48aea457c4b9b83f61398,-1,1,1,150.27750891,1580252830,Vote,852d718f5f9b435f20ac08c16a42f6e7e9f102f1282334469722b74333e8a826
3f0c217a997e477a828a540a4d36a468555daafed80a113f0c93de171339e9fe,1,0,1,128.13288147,1580203333,Ticket,bf9c12d5532d7973f7c9de562e6a5be9352d03bdf6a7c67ef2a1e5ae439d58d9
e2f348feefde07be9e24888817fc38b56adc9e86e8ed3197ed7254004d28339b,1,0,1,128.13288147,1580203333,Ticket,a99352d568c6cbe0abc8ab995ba974842729300996a07fc2fd49e41e0afb6d34
4e3e7cd8fd7a213711c2c49ca7f7ed908a282d8e8918db2850877a7c817e3258,-1,1,1,148.89420914,1580109481,Vote,ebd828d14bfb3888900db978c269c3722f39b4ec0e03391d4408ef4cbe4001cd
a51c37f4fe639c52d4ebcc329dbc0a3eb02cf013344c40c8bd492caba34dd8c9,1,0,1,139.10583455,1579132034,Ticket,2da0ac4cd328e770e2457a63a7daf0c50a7bc134169f23d32edc92b4977c5fc8
8a3dd1329d36b526edde549c40476a79352fa59d369d81cba9783cedb7e539df,-1,1,1,139.23345886,1579047773,Vote,cb87890ea1dd275510c652043ff94562977b8229e1c3c1476dbe4f47a69673c7
ebd828d14bfb3888900db978c269c3722f39b4ec0e03391d4408ef4cbe4001cd,1,0,1,148.89420914,1578808394,Ticket,4e3e7cd8fd7a213711c2c49ca7f7ed908a282d8e8918db2850877a7c817e3258
78d4f7749ad1ba99bbad96a3c07c2ff5c38f1321ae37f632647c32e0f58ec7d0,-1,1,1,136.36917235,1578718662,Vote,c4a5abd0ada7cc92084278c68bc2ea3d79d3e644ac6281ecdcf8f60622fe6854
