tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5814595095a0a533656f8046b7788eaa712f96a84b28bddaef1117f551e829,-1,1,1,128.16653595,1559298532,Regular,f11b9ccadfed5913f038342bcffbb21d1e07816fbc033738abdf9d0f1cfd24de
f11b9ccadfed5913f038342bcffbb21d1e07816fbc033738abdf9d0f1cfd24de,1,3,1,128.16653595,1559210567,Vote,3e5814595095a0a533656f8046b7788eaa712f96a84b28bddaef1117f551e829
79ffd01c5d752dae46e6a6687aea934c663b5ea411056892259891703239f664,-1,0,1,128.16653595,1558206405,Regular,3b3a288cadf881f6a55ee1ee09b03e2859e5572dea51337e8a67b498cf96dd86
3b3a288cadf881f6a55ee1ee09b03e2859e5572dea51337e8a67b498cf96dd86,1,3,1,128.16653595,1558124840,Vote,79ffd01c5d752dae46e6a6687aea934c663b5ea411056892259891703239f664
b8d7a5d700c31977e70ff4b8c0cfbe8f5403cb7f069dee5e7923ce35a704d0b2,-1,1,1,128.17725662,1557117026,Regular,f555fc39aac8900465d9f689c7615054533fbb885c998dcf713af3902f02bb30
f555fc39aac8900465d9f689c7615054533fbb885c998dcf713af3902f02bb30,1,3,1,128.17725662,1557046378,Vote,b8d7a5d700c31977e70ff4b8c0cfbe8f5403cb7f069dee5e7923ce35a704d0b2
90e6bb7cad17dbc9960b43f231c51bf8c0fb7bf62406e1d8686dd66a5bca3eb1,-1,0,1,0.00842185,1555960288,Ticket,a1a80daa8caf2eff73104f3916a64a35183e53b763637524cf3dcf99c8bcf0e3
90e6bb7cad17dbc9960b43f231c51bf8c0fb7bf62406e1d8686dd66a5bca3eb1,-1,1,1,127.09452289,1555960288,Ticket,a1a80daa8caf2eff73104f3916a64a35183e53b763637524cf3dcf99c8bcf0e3
a1a80daa8caf2eff73104f3916a64a35183e53b763637524cf3dcf99c8bcf0e3,1,1,1,127.09452289,1555958674,Regular,90e6bb7cad17dbc9960b43f231c51bf8c0fb7bf62406e1d8686dd66a5bca3eb1
a1a80daa8caf2eff73104f3916a64a35183e53b763637524cf3dcf99c8bcf0e3,1,0,1,0.00842185,1555958674,Regular,90e6bb7cad17dbc9960b43f231c51bf8c0fb7bf62406e1d8686dd66a5bca3eb1
