tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811,-1,16,1,0.24478917,1519702701,Regular,8ace0eb6cc5f3f223850449e77b3ba147cc93815651a397e540af163540c389e
8ace0eb6cc5f3f223850449e77b3ba147cc93815651a397e540af163540c389e,1,0,1,0.24478917,1519615679,Regular,533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,303,1,0.24480508,1517330026,Regular,3e3a141fd7ec34b93c1212e4644e1c1708c3653e499987e205c4d245013738cb
3e3a141fd7ec34b93c1212e4644e1c1708c3653e499987e205c4d245013738cb,1,0,1,0.24480508,1516906284,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
15b4d9ee03b7ae0e289bd5e6f1b4a15ba7e90e631d31d8ab83b54c057a0edc40,-1,1,1,0.489879,1516373144,Regular,22f42ad2f81bae548feb7a6b906589efb91218e8845a62eea0cb92d1c1d2aac5
22f42ad2f81bae548feb7a6b906589efb91218e8845a62eea0cb92d1c1d2aac5,1,0,1,0.489879,1516154555,Regular,15b4d9ee03b7ae0e289bd5e6f1b4a15ba7e90e631d31d8ab83b54c057a0edc40
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,203,1,0.28526414,1515033608,Regular,30310f0a62d74723ca48bbc9e82f4dfff29ce2b2e40022528a136ef86ea199ef
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,18,1,0.2448303,1514465446,Regular,526bc4a9106b56c76ea64a7c02017b476abc64e06162d1a50d61ad4264bd0769
526bc4a9106b56c76ea64a7c02017b476abc64e06162d1a50d61ad4264bd0769,1,0,1,0.2448303,1514460340,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
e4481ecd34e9d13f4c1ad906d8e47311c4e0aa0713e8aad7320bdeb409f21c8e,-1,0,1,0.24493428,1513703350,Regular,7e0d535a338b7ef259d640b02817e79d92750be0e3bb5009c6ba94227fab2a30
7e0d535a338b7ef259d640b02817e79d92750be0e3bb5009c6ba94227fab2a30,1,0,1,0.24493428,1513701896,Regular,e4481ecd34e9d13f4c1ad906d8e47311c4e0aa0713e8aad7320bdeb409f21c8e
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,27,1,0.09487543,1512839974,Regular,91bf57e93f95751771b208214f3abae4af4d0d45494997f2313ca0de99d7cf9f
91bf57e93f95751771b208214f3abae4af4d0d45494997f2313ca0de99d7cf9f,1,0,1,0.09487543,1512830219,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,51,1,0.09486425,1512519674,Regular,c28ede64daebd79aa762e8b46380d92c7e51da8fc242d29fd4cc7fe1db02c595
c28ede64daebd79aa762e8b46380d92c7e51da8fc242d29fd4cc7fe1db02c595,1,0,1,0.09486425,1512502954,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
18b428173a5e0059b790dc7be8b6566295c9fce01f7f45bd4fe8049a774f956c,-1,0,1,0.09482476,1511900398,Regular,5e6056f43ab365cce73879bcf56fcec7d905a9d5985b594fb0a55bc05949cf0d
5e6056f43ab365cce73879bcf56fcec7d905a9d5985b594fb0a55bc05949cf0d,1,0,1,0.09482476,1511899275,Regular,18b428173a5e0059b790dc7be8b6566295c9fce01f7f45bd4fe8049a774f956c
30310f0a62d74723ca48bbc9e82f4dfff29ce2b2e40022528a136ef86ea199ef,1,0,1,0.28526414,1511374169,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,34,1,0.51082528,1508960664,Regular,682322e1b38c37095e75f2bf87b7af96ed4d0079e4b7c2aadf1a717997446ac5
682322e1b38c37095e75f2bf87b7af96ed4d0079e4b7c2aadf1a717997446ac5,1,0,1,0.51082528,1508951535,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
