tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,3,1,0.99610645,1501680243,Regular,e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca
e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca,1,8,1,0.99610645,1500736939,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,45,1,0.99591942,1500010844,Regular,a56c9d7deeb81ebfc40af1ca16f47b4127e6cc4946904592c54c6f8af0ca2b20
a56c9d7deeb81ebfc40af1ca16f47b4127e6cc4946904592c54c6f8af0ca2b20,1,0,1,0.99591942,1499959934,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
e770058c5f42e30305d1248cbbfe30c8bcd5035bc89fc2ac7aa9b5605a72b25b,-1,9,1,0.99506227,1499214382,Regular,1357ba2a56bd43e7ed0dbd050cf3dd95c6e0732afae1f602c6bd4f0145a9f1e9
1357ba2a56bd43e7ed0dbd050cf3dd95c6e0732afae1f602c6bd4f0145a9f1e9,1,24,1,0.99506227,1499212501,Regular,e770058c5f42e30305d1248cbbfe30c8bcd5035bc89fc2ac7aa9b5605a72b25b
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,41,1,0.99803489,1498620178,Regular,7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,0,1,0.99593068,1498527319,Regular,30cfa7576c26c126369f8e290845bf50953251cda51d82e75d9ec636dd37e557
30cfa7576c26c126369f8e290845bf50953251cda51d82e75d9ec636dd37e557,1,11,1,0.99593068,1498522862,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a,-1,56,1,0.99648728,1497931800,Regular,d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47
d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47,1,1,1,0.99648728,1497929734,Regular,687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a
7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923,1,21,1,0.99803489,1497351676,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,71,1,0.99657315,1497255124,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62,-1,22,1,0.99640584,1497037726,Regular,f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,6,1,0.99605157,1496873825,Regular,cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110
cd930e561fd1cacdf4ffdbb06b75173096eb6e072bee254b78b0c19e757a8110,1,0,1,0.99605157,1496872446,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3,-1,22,1,0.99529983,1496483802,Regular,2ac706765803f87e26dc02ed747a4556f85419abe87cbc3ce061807e4b811bcc
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,38,1,0.99657315,1496351835,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
2ac706765803f87e26dc02ed747a4556f85419abe87cbc3ce061807e4b811bcc,1,5,1,0.99529983,1495866331,Regular,b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3
f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b,1,6,1,0.99640584,1495425941,Regular,21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62
