tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,65,1,0.09505191,1515030762,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7,1,14,1,0.09505191,1514295453,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,0,1,0.05297191,1509808290,Regular,961b3f8d95cd9efe5495db1a16c2a86b28452da1b0dc020c543d747476397eea
961b3f8d95cd9efe5495db1a16c2a86b28452da1b0dc020c543d747476397eea,1,1,1,0.05297191,1509805333,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
a64ac149d1b72b33e796c5cc3120243ce17a13ea69766fd7d4009200a860f6cc,-1,0,1,0.06185451,1508960664,Regular,ab121391a1db547c5799a37abe865e6404f00e18ac127a8184b3566ca1003749
ab121391a1db547c5799a37abe865e6404f00e18ac127a8184b3566ca1003749,1,2,1,0.06185451,1508957519,Regular,a64ac149d1b72b33e796c5cc3120243ce17a13ea69766fd7d4009200a860f6cc
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,0,1,0.01271173,1507916092,Regular,f7628f700a40bfed62a9471f9440f87de774fbd3e3775d6b7a20740bf49c9487
f7628f700a40bfed62a9471f9440f87de774fbd3e3775d6b7a20740bf49c9487,1,2,1,0.01271173,1507907387,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f,-1,1,1,0.09505455,1507647138,Regular,9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728
9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728,1,39,1,0.09505455,1507645939,Regular,98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f
5cd61ffa830de89e82bd8c45c147e3f626f2b6d9060feacb08b75f6ac8c59391,-1,0,1,0.03866699,1506042834,Regular,43141c26d168d26348adca92b2fcfb6968e7fa5895d4d763b86ae419cca1a940
43141c26d168d26348adca92b2fcfb6968e7fa5895d4d763b86ae419cca1a940,1,0,1,0.03866699,1506036919,Regular,5cd61ffa830de89e82bd8c45c147e3f626f2b6d9060feacb08b75f6ac8c59391
9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e,-1,1,1,0.09513071,1505430145,Regular,b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598
b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598,1,8,1,0.09513071,1505428384,Regular,9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,1,1,0.04706892,1504223894,Regular,131bd7be6b290ad483b463294344afe5d1ee41b5c822b084e6e9d892b2aa72e0
131bd7be6b290ad483b463294344afe5d1ee41b5c822b084e6e9d892b2aa72e0,1,0,1,0.04706892,1504222759,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea,-1,2,1,0.06261091,1503685926,Regular,e23aadf1a810611bd3cadab1d42a3109882075f39a619db4b2c7d3bdcb757973
e23aadf1a810611bd3cadab1d42a3109882075f39a619db4b2c7d3bdcb757973,1,0,1,0.06261091,1503681240,Regular,599e2ecb34d87a2d99c4b197dd5bb6ccb46d1a39f1351e324fda03ef1909f9ea
c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7,-1,6,1,0.30373881,1503057085,Regular,2e1bce9ebf0ca04c4854c6db1c45927f7d3ac5c06ad8d1d28c034f5e8ea52910
2e1bce9ebf0ca04c4854c6db1c45927f7d3ac5c06ad8d1d28c034f5e8ea52910,1,1,1,0.30373881,1503055923,Regular,c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7
