tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,19,1,0.00952292,1513928926,Regular,6820d5f2e66dc3b39618bdbcb685a41358edd242dbaacaee6a86c893cdd8a5e3
6820d5f2e66dc3b39618bdbcb685a41358edd242dbaacaee6a86c893cdd8a5e3,1,4,1,0.00952292,1513103523,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,24,1,0.21369734,1512197605,Regular,c487c4bda8305166c39af121199b800c05191fd772b8f46afd95f77ba2a0efec
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,233,1,0.01770222,1511966097,Regular,8bae04023b216e82f06cf7423bd9ac0a92072f2114a376c4ffaeafd322a153c0
8bae04023b216e82f06cf7423bd9ac0a92072f2114a376c4ffaeafd322a153c0,1,0,1,0.01770222,1511963047,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3,-1,42,1,0.10136048,1510543748,Regular,66e1cc3762348243e176226474047f89e121f95cd62197a4bb734f6715ad29b6
66e1cc3762348243e176226474047f89e121f95cd62197a4bb734f6715ad29b6,1,0,1,0.10136048,1510493103,Regular,1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,262,1,0.02856623,1508833194,Regular,5782fe90ffaa41416e78d7f48d038c3fb3f1cbf3362f340f4ff585b7dac7dede
5782fe90ffaa41416e78d7f48d038c3fb3f1cbf3362f340f4ff585b7dac7dede,1,1,1,0.02856623,1508322479,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,47,1,0.07137171,1507751732,Regular,69fe9193f7f94bbdeb85264c9c66be0938544e4c813e4639e894f21692624faf
69fe9193f7f94bbdeb85264c9c66be0938544e4c813e4639e894f21692624faf,1,3,1,0.07137171,1507718479,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335,-1,16,1,0.22073848,1506470479,Regular,8db9d0636a5674a52b730677224ca0aa64ee378604aaf150c38a101132e0dc09
8db9d0636a5674a52b730677224ca0aa64ee378604aaf150c38a101132e0dc09,1,0,1,0.22073848,1506462934,Regular,b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335
7c7a2d5aba1b75f65f80f5ad950245af98b374d37ca5da13175fc10b76aa5b9e,-1,20,1,0.07248236,1504613598,Regular,7cc89bf04da0709d51a9c4d5cb3158bb21940812f96c45d13c1706baf3e82b94
7cc89bf04da0709d51a9c4d5cb3158bb21940812f96c45d13c1706baf3e82b94,1,0,1,0.07248236,1504605523,Regular,7c7a2d5aba1b75f65f80f5ad950245af98b374d37ca5da13175fc10b76aa5b9e
c487c4bda8305166c39af121199b800c05191fd772b8f46afd95f77ba2a0efec,1,1,1,0.21369734,1504107125,Regular,a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3
8ccb58adae9ccbfa1ba9a006e7b6f9c7539a6ec95a786b43d9f826b2d7aef94d,-1,4,1,0.64197537,1501797048,Regular,c1beb0c2bdaa692a0b755bcff56df78cde5f1d57c8a57c21b77fbc6edd4c8113
c1beb0c2bdaa692a0b755bcff56df78cde5f1d57c8a57c21b77fbc6edd4c8113,1,1,1,0.64197537,1501795731,Regular,8ccb58adae9ccbfa1ba9a006e7b6f9c7539a6ec95a786b43d9f826b2d7aef94d
