tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,20,1,0.04001564,1526398967,Regular,37519f853b27cca0f584fe17cd8185993501586683c18d680341755562dc41a3
37519f853b27cca0f584fe17cd8185993501586683c18d680341755562dc41a3,1,2,1,0.04001564,1524223532,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,4,1,0.04003522,1522466458,Regular,4d4c85ecf62722485d5e4c08eb3a4e784b4744bd6d7b6da92b199a785ce1ee1f
4d4c85ecf62722485d5e4c08eb3a4e784b4744bd6d7b6da92b199a785ce1ee1f,1,2,1,0.04003522,1518681507,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,115,1,0.0400478,1518071134,Regular,34e541e24917f31d7dcffc73da210c9e7eda4ad698a03823c2f3e48f9088c161
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,97,1,0.0400418,1518071134,Regular,b66b63d71fb93d7946bce4ff8a5fc620d287264d49dd55d42093639430762e67
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,93,1,0.04004785,1518070632,Regular,dcadd756e29386dcc5696d4e1bc5f3fbb5acb364180eb0a108f23683afb46505
b66b63d71fb93d7946bce4ff8a5fc620d287264d49dd55d42093639430762e67,1,2,1,0.0400418,1515867273,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
34e541e24917f31d7dcffc73da210c9e7eda4ad698a03823c2f3e48f9088c161,1,2,1,0.0400478,1514356339,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
dcadd756e29386dcc5696d4e1bc5f3fbb5acb364180eb0a108f23683afb46505,1,2,1,0.04004785,1514207683,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
