tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21062a809676819abfb36b594bda1e0215d4d260157554972e7a83deb1d8eb9d,-1,0,1,10.310054,1582462301,Regular,9a154e3aafc1d59c32a7928b67f69fa831e40f910c83b0e65ee3e0f47d88439e
9a154e3aafc1d59c32a7928b67f69fa831e40f910c83b0e65ee3e0f47d88439e,1,0,1,10.310054,1582441125,Regular,21062a809676819abfb36b594bda1e0215d4d260157554972e7a83deb1d8eb9d
b8a9e0df855fc8426368cd8c00571ae36cf2a0e639c5c70bebe5400c3f6b2628,-1,0,1,8.929052,1581997626,Regular,6a8d5e708ed4375e45b7c80a8e4ce67cc499e30ec3fba62ca7c8db4337202d73
6a8d5e708ed4375e45b7c80a8e4ce67cc499e30ec3fba62ca7c8db4337202d73,1,1,1,8.929052,1581517989,Regular,b8a9e0df855fc8426368cd8c00571ae36cf2a0e639c5c70bebe5400c3f6b2628
d7b6700131040d4c4d143acdd4675fa296befeb27d12ecf9f2d15dfd2a66bfab,-1,0,1,4.304,1581432816,Regular,5c63b9412a822e9bbd2ef2aa3ecfd92eff1c9de142561d504f5aaa1ad640d08d
5c63b9412a822e9bbd2ef2aa3ecfd92eff1c9de142561d504f5aaa1ad640d08d,1,0,1,4.304,1581343572,Regular,d7b6700131040d4c4d143acdd4675fa296befeb27d12ecf9f2d15dfd2a66bfab
7ca5883597c28700b793e0e87e958937e6761d7fe7ca60211f08cfe4ee2fbe58,-1,0,1,5.503963,1578682306,Regular,c234e0a38adf29e0a159b828773ede00ba0f24ec732fb826a547969b6b94f8d5
c234e0a38adf29e0a159b828773ede00ba0f24ec732fb826a547969b6b94f8d5,1,1,1,5.503963,1578069407,Regular,7ca5883597c28700b793e0e87e958937e6761d7fe7ca60211f08cfe4ee2fbe58
f583e9cc59a3559ab3be92d0c9818d9e358cf59aedaa4d86f8d0ab26db40d26e,-1,0,1,7.444538,1577258318,Regular,d701d71f1dac3cd551912e5d7345d20c6bf9704cb3a87eb4e6189a7395d21ab2
f583e9cc59a3559ab3be92d0c9818d9e358cf59aedaa4d86f8d0ab26db40d26e,-1,1,1,20.93903983,1577258318,Regular,45786d4b5732422bf1672806f33ebc5e59f7f10b476ea7feac5917c710691b0d
45786d4b5732422bf1672806f33ebc5e59f7f10b476ea7feac5917c710691b0d,1,1,1,20.93903983,1577248584,Regular,f583e9cc59a3559ab3be92d0c9818d9e358cf59aedaa4d86f8d0ab26db40d26e
d701d71f1dac3cd551912e5d7345d20c6bf9704cb3a87eb4e6189a7395d21ab2,1,0,1,7.444538,1577248584,Regular,f583e9cc59a3559ab3be92d0c9818d9e358cf59aedaa4d86f8d0ab26db40d26e
b25f566400fffefc3c5c52006da046f3cf8219f3736f16800e06fb26c5703461,-1,1,1,28.1508,1576849261,Regular,d6178d55ac5f064ebf31a4fe1838bf2eaedb73685760f05be19d9b0a7df9deee
b25f566400fffefc3c5c52006da046f3cf8219f3736f16800e06fb26c5703461,-1,0,1,5.24064541,1576849261,Regular,455f5c6a10e8b3b2de6848b382d001f3a594fd890deaff73cca66e476c662e8f
d6178d55ac5f064ebf31a4fe1838bf2eaedb73685760f05be19d9b0a7df9deee,1,0,1,28.1508,1576834060,Regular,b25f566400fffefc3c5c52006da046f3cf8219f3736f16800e06fb26c5703461
455f5c6a10e8b3b2de6848b382d001f3a594fd890deaff73cca66e476c662e8f,1,0,1,5.24064541,1576780901,Regular,b25f566400fffefc3c5c52006da046f3cf8219f3736f16800e06fb26c5703461
f4dcee0a0d6f14f3a0cdf9bbb3b65bc45cc3e3e36abf58e7bf8d87d06e33d64b,-1,2,1,2.39119954,1576605210,Regular,f5a38b2a4a37973b9c08eda235837442fa194a0696b72537234275c93ec44083
f4dcee0a0d6f14f3a0cdf9bbb3b65bc45cc3e3e36abf58e7bf8d87d06e33d64b,-1,1,1,2.011731,1576605210,Regular,e0d0c4bc6f1e41469c50ac877dcb44b9e20043382b88f94e7a20c9f7b0e24b10
f5a38b2a4a37973b9c08eda235837442fa194a0696b72537234275c93ec44083,1,0,1,2.39119954,1575806854,Regular,f4dcee0a0d6f14f3a0cdf9bbb3b65bc45cc3e3e36abf58e7bf8d87d06e33d64b
50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c,-1,0,1,0.976,1575733842,Regular,47b70d2723f34c9999f3c2e84c59e7209fb823d28ea9f52778badd902753e03a
50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c,-1,1,1,1.3227,1575733842,Regular,cfd9f91610b30acdb02a436e2d9cb57ac2c1b41ef23e3a266a38569d7bc3914d
50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c,-1,2,1,1.881,1575733842,Regular,43babae181fec86b868693a50301dcd91f3cc81a754e5b1978dae122dc9111ef
cfd9f91610b30acdb02a436e2d9cb57ac2c1b41ef23e3a266a38569d7bc3914d,1,1,1,1.3227,1575652836,Regular,50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c
43babae181fec86b868693a50301dcd91f3cc81a754e5b1978dae122dc9111ef,1,0,1,1.881,1575300883,Regular,50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c
47b70d2723f34c9999f3c2e84c59e7209fb823d28ea9f52778badd902753e03a,1,1,1,0.976,1575163181,Regular,50f7e451934eeaed311eb38ff7cee13a746dc382de5dc13f8f0d5272f016e06c
e0d0c4bc6f1e41469c50ac877dcb44b9e20043382b88f94e7a20c9f7b0e24b10,1,1,1,2.011731,1575038726,Regular,f4dcee0a0d6f14f3a0cdf9bbb3b65bc45cc3e3e36abf58e7bf8d87d06e33d64b
54cd043dcfe03fd25a30455fcc8061d533e827e824fc566ec9d5512fb05f5ed8,-1,0,1,3.596483,1574697624,Regular,4bee10ec9f6a56654535ef2595ad32685611995845507a4478634a884430a14c
4bee10ec9f6a56654535ef2595ad32685611995845507a4478634a884430a14c,1,0,1,3.596483,1574523275,Regular,54cd043dcfe03fd25a30455fcc8061d533e827e824fc566ec9d5512fb05f5ed8
06f9448642a838fcd506d731433b609e5fe4178bfcf7492cb6472eebc6696a79,-1,1,1,4.0056,1573922892,Regular,d9618754e0c39f216646f9d76196be3793337fbf7841344a74444921dc0eddcd
06f9448642a838fcd506d731433b609e5fe4178bfcf7492cb6472eebc6696a79,-1,0,1,3.199,1573922892,Regular,6694ba2dbe2e369e365f4bc73b4c45a311df3e2dc461a7d865718454221d0b4e
d9618754e0c39f216646f9d76196be3793337fbf7841344a74444921dc0eddcd,1,0,1,4.0056,1573441589,Regular,06f9448642a838fcd506d731433b609e5fe4178bfcf7492cb6472eebc6696a79
6694ba2dbe2e369e365f4bc73b4c45a311df3e2dc461a7d865718454221d0b4e,1,0,1,3.199,1573097091,Regular,06f9448642a838fcd506d731433b609e5fe4178bfcf7492cb6472eebc6696a79
e61266ee405be9d1986d39bbabcfc911c9546e82fc9a1b1a22cb577799ff0087,-1,0,1,5.384,1572834559,Regular,f2d95cc13b4412fb8d81cc958dc89f0ffefed20eb57c3e68ff31d5dd94aa2fe6
f2d95cc13b4412fb8d81cc958dc89f0ffefed20eb57c3e68ff31d5dd94aa2fe6,1,1,1,5.384,1572574954,Regular,e61266ee405be9d1986d39bbabcfc911c9546e82fc9a1b1a22cb577799ff0087
