tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18066244eee2d6416c207348271ac9fc2bc1f21d192b19332dcd8dc92ca4ffa8,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
1fb3941a5f41368d6b1ca8b1022a90aeff3e870c80b6053c817bd50b725725ef,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
94da65835e106d2291d2d75884118976db08ae2f7a7f25ed0a1bf9f4d750b8bf,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
abf218ccf861885b1e23a5135c0884f48b03a5f9c473382f154bb8beaeec4a2b,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
b84664afc1e934a3d99cd7cdced70288ab08e29351aef1db42a14856f78966f0,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
b9510849eee023869a43a9686cc3a5f1436dd0b6b2e7d6f1148337813b812222,-1,0,1,38.24842168,1479124910,Ticket,8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,5,1,38.24842168,1479124373,Regular,18066244eee2d6416c207348271ac9fc2bc1f21d192b19332dcd8dc92ca4ffa8
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,3,1,38.24842168,1479124373,Regular,b9510849eee023869a43a9686cc3a5f1436dd0b6b2e7d6f1148337813b812222
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,2,1,38.24842168,1479124373,Regular,abf218ccf861885b1e23a5135c0884f48b03a5f9c473382f154bb8beaeec4a2b
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,1,1,38.24842168,1479124373,Regular,b84664afc1e934a3d99cd7cdced70288ab08e29351aef1db42a14856f78966f0
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,4,1,38.24842168,1479124373,Regular,1fb3941a5f41368d6b1ca8b1022a90aeff3e870c80b6053c817bd50b725725ef
8e14cdab2b63c850ecffca38063be9021473d2d965dc7d07d73d6dea133007d3,1,0,1,38.24842168,1479124373,Regular,94da65835e106d2291d2d75884118976db08ae2f7a7f25ed0a1bf9f4d750b8bf
