tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,41,1,2.17838355,1614124762,Regular,2a97c8058e1daf5e13c11f40edf50f220082bbe137eca70173b67ca40186a778
461a910d7e91ea77c293dcff3bcc1e0e762a38c8822bd24a9543a58963d760ab,-1,5,1,4.99983977,1526983084,Regular,abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,16,1,4.99659303,1526956797,Regular,ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11
4acbb0e06c9a8956bcd40960210c4bd5ddc34b8fe9699849b1a7c8df6b087ac3,-1,17,1,4.99621009,1526956176,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb,-1,10,1,2.10252159,1525966745,Regular,c78300d92d3e2020d17591a841794f27135d020d3d4e691800404c8c581d737d
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,4,1,2.01636874,1525690468,Regular,fdf25c7858ffaf2fe8fbaa9efcdd09d71454445d2997e56800a1813718a57e73
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,38,1,1.35868096,1522369736,Regular,80bf178dd009636540530028ca5171d29a3195cd5610721f6d982c1e7b884121
e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7,-1,39,1,1.31582181,1521670218,Regular,f05b5877d0bf962d4b0ce2213f98596e5e6490c62ed7287696c93d5b62ae3a98
4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae,-1,45,1,1.22656325,1519435484,Regular,d981e40a483a52e0c0fd36332a958f48c875dfee524c1b3b571c1bd585c67db0
ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11,1,29,1,4.99659303,1516123625,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4,1,36,1,4.99983977,1514284096,Regular,461a910d7e91ea77c293dcff3bcc1e0e762a38c8822bd24a9543a58963d760ab
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,44,1,4.99621009,1513111038,Regular,4acbb0e06c9a8956bcd40960210c4bd5ddc34b8fe9699849b1a7c8df6b087ac3
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,173,1,4.99644896,1512680223,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,16,1,4.99644896,1511691094,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,67,1,4.99931046,1511220494,Regular,88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e
88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e,1,35,1,4.99931046,1510038678,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,51,1,4.9982957,1508394680,Regular,584b0252a4ee73158354b44fb83d22972e4a7e1c783e8288408b4a2f11c66ed9
584b0252a4ee73158354b44fb83d22972e4a7e1c783e8288408b4a2f11c66ed9,1,13,1,4.9982957,1508343560,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,48,1,5.00448348,1508324009,Regular,339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816
