tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,177,1,3.44114,1569527246,Regular,aaec6b824c235635c6bea3a0a9c9d384e479bbce554f18708e434f99c8ee06fe
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,90,1,1.07247337,1517528077,Regular,778e7a811e90c792322cc68f27e22a616f0aac2c6d1ab0a7db36e0f25fd994cc
778e7a811e90c792322cc68f27e22a616f0aac2c6d1ab0a7db36e0f25fd994cc,1,17,1,1.07247337,1517493061,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0,-1,35,1,0.9376383,1515270485,Regular,0fce35aa2e04179f9dcf57281eb001c8ae02f622a793bde36cfb027cc613613b
0fce35aa2e04179f9dcf57281eb001c8ae02f622a793bde36cfb027cc613613b,1,0,1,0.9376383,1515060834,Regular,1d2f555a603aceab4b67a7e53b64746b5cafb5b78138259b9806c2b3cf8735e0
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,16,1,1.06452544,1514475383,Regular,ab3683f771d8a4c9765d7a50642cbbbecec1ccdf0f91fab75c779b268a4ee7ea
ab3683f771d8a4c9765d7a50642cbbbecec1ccdf0f91fab75c779b268a4ee7ea,1,0,1,1.06452544,1513407999,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,54,1,1.00030672,1512486513,Regular,b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac
b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac,1,17,1,1.00030672,1512483183,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,24,1,1.21048263,1511432517,Regular,bbdf71e6abaa4a318b5fd337a69bfc39ed233c9f5e50533b3d622e11c3416e0b
bbdf71e6abaa4a318b5fd337a69bfc39ed233c9f5e50533b3d622e11c3416e0b,1,2,1,1.21048263,1511428945,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
512ee19e670f0fc50452e9e334c6fed73b6c9596a446536912b4ab7652781002,-1,0,1,3.73037194,1509290935,Regular,bf7f0a77cb93676639c46a4c348200d86d760f89ad81ddc58e04d9af43526489
bf7f0a77cb93676639c46a4c348200d86d760f89ad81ddc58e04d9af43526489,1,2,1,3.73037194,1509288700,Regular,512ee19e670f0fc50452e9e334c6fed73b6c9596a446536912b4ab7652781002
aaec6b824c235635c6bea3a0a9c9d384e479bbce554f18708e434f99c8ee06fe,1,0,1,3.44114,1503495370,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
