tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,67,1,1,1591628442,Regular,61528a20a71af89d9fe75b048475a6f9a611e01eb75895d7393c9eba62ae0cc8
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,54,1,0.999783,1591626252,Regular,5f6470870303cdd3517f4d6cd691e310827250c8fc3ebc4a51ee7e9f75d2ed61
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,79,1,0.1,1579112365,Regular,bc3c827c6d5a4ba141cb252f5fb9d9ac7a32b8d2d0c42d66b7d0353789603138
86dff9884cea1ea8f088ca642bec1c080603ae79edb0e8d116e29e8517b2b58f,-1,1,1,400,1557904156,Regular,917a9ef089a6c3afce39aaed00e9c5f9d42632bb1f2613c2e44d6b03085439f2
0849d1ef80b34f755f2a5353f808cb53f6df9fd572c600e5dbe9f6187fe57139,-1,3,1,400,1557903127,Regular,f427d3eb0451d4327b483a2587610abed2c8eabbefc6e9a189fff3da4545a846
a78e8f1d804c5e1c2ff5d118634484b919b2979819f2fb9e157995570f8f6734,-1,3,1,300,1552405540,Regular,531c5d665ea61f978963e870d2245dc84472c5067dd0676186de6003d63f8e3f
4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e,-1,37,1,250,1549490397,Regular,d3697f4e65f77cd293255a395e02647f5a066fce511e4e2e8b4ea856af9cd2f1
4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e,-1,36,1,250,1549490397,Regular,0728f333b2eccded023c86260dc904bd78132454a599d71e18d3b5e6e72ed4a8
668ff39c66008b9ad70d385a6a465b3878ad67ab06ad5245f08ac652416ac133,-1,5,1,200,1547262596,Regular,bf494fbff7be13fbeb27ff82bbbb260ba345180eb7f9af1f559607aa49fcaa91
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,15,1,150,1542381930,Regular,e3aa7f2bc2f9a905e70fd8493f32ba1e38eefb44b74ba69e2ae2acae70cdc35b
4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d,-1,9,1,149.97,1542334446,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
8a33c68bc548fb95ffa72d25c0736c955f0b4d6600e69250d764b7566fe0e1ab,-1,11,1,120,1540343377,Regular,4605e02ea8ae79a73ec6f7ca47f12e7de8d977d18b03b73b051274920b780d8e
4605e02ea8ae79a73ec6f7ca47f12e7de8d977d18b03b73b051274920b780d8e,1,0,1,120,1540339440,Regular,8a33c68bc548fb95ffa72d25c0736c955f0b4d6600e69250d764b7566fe0e1ab
531c5d665ea61f978963e870d2245dc84472c5067dd0676186de6003d63f8e3f,1,0,1,300,1540288980,Regular,a78e8f1d804c5e1c2ff5d118634484b919b2979819f2fb9e157995570f8f6734
d3697f4e65f77cd293255a395e02647f5a066fce511e4e2e8b4ea856af9cd2f1,1,0,1,250,1540284526,Regular,4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e
bf494fbff7be13fbeb27ff82bbbb260ba345180eb7f9af1f559607aa49fcaa91,1,0,1,200,1540281701,Regular,668ff39c66008b9ad70d385a6a465b3878ad67ab06ad5245f08ac652416ac133
cf8393acdfa92450f38ba29fde09351638ea95035eeda238a4c5050db9055378,-1,4,1,10,1539096231,Regular,8981feeb6095a99c888bd280147c01679a8922efc6ff30534e4e3dc836d502a5
