tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a6229a6e03fa3239e23f365a8298bdd58cd7b7aa8c7ff0a8e921cd6e977c62,-1,2,1,118.45408749,1561911180,Regular,8dd3f13cfd895250dbf08f2bc09fdfdebcaecb0eab1d55d1e80dbf73729d9ba0
8dd3f13cfd895250dbf08f2bc09fdfdebcaecb0eab1d55d1e80dbf73729d9ba0,1,3,1,118.45408749,1561673312,Vote,45a6229a6e03fa3239e23f365a8298bdd58cd7b7aa8c7ff0a8e921cd6e977c62
1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da,-1,0,1,0.05206377,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da,-1,1,1,112.33320413,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7,-1,0,1,0.05206377,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7,-1,1,1,112.33320413,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092,-1,0,1,0.05206377,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092,-1,1,1,112.33320413,1558273004,Ticket,5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,5,1,112.33320413,1558272980,Regular,a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,2,1,0.05206377,1558272980,Regular,1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,3,1,112.33320413,1558272980,Regular,1028cce3bdbcb3dce3f6fb461ee0e4a9e658603fce13d3c34f07c92cd1ecb2da
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,0,1,0.05206377,1558272980,Regular,2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,1,1,112.33320413,1558272980,Regular,2b37aa5d1d189da6d6e7e33122a2c7c8f0dd47ac3c1a52a623825a94dabb66f7
5c58f2f0ed52cf233b4945fec2775f4c53cc54831145e4abdf05095d9b2bc0e6,1,4,1,0.05206377,1558272980,Regular,a1980e3e02dec620ed07b6b6db9e441110079528a4fe08a7abcb82f03bf46092
