tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,475,1,0.07086107,1587654049,Regular,7e8df7b836a9ccfd1f14b49ede79eada6aec17f3af35d35f75e98942133b4744
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,318,1,0.07084562,1587654049,Regular,87f69bba5e19af8784706e61331bad3d3fc53678cf5bdba3b8fa09290bbd9b2e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,94,1,0.07084562,1587654049,Regular,e4739ba55d5d80544cc5fe933f3c5d7a405ba62934de6449935af856eb949855
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,437,1,0.07086107,1587654049,Regular,4e132f2f225089f00c07bacebc978fc5a0a33853076d7a7af7a88f14948e1a8a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,392,1,0.07084562,1587654049,Regular,77c2d685cbb94270b22f353099a65e79186925d2b23d70d7a5d0fd1070c6f981
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,230,1,0.07084562,1587654049,Regular,dab32714fb90c753a905a7a007e8265d9d88f4275a30f32e74f8338c7094da68
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,155,1,0.07086107,1587654049,Regular,66ceaa49a9b586c0dfd599446ff4650f3bde487fa8bbd244d29987b919d0a55e
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,30,1,0.07086107,1587654049,Regular,4b6d13af9ed3e669088409cb15c7cc1099650f76e329ae082386b9af18a53799
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,338,1,0.07084562,1587654049,Regular,d3b80a200a4066ac99a1f48b6c67668ff50a696180329a7d1281a46c62b73ecc
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,342,1,0.07086107,1587654049,Regular,aa7c0fe284dc837d2b2ea54a60795a43f35cda48df6efc29602a35659501f6cc
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,136,1,0.06904575,1516204987,Regular,187e74548b7caf0969b6d73b9ef665ff62cc739d685996d05e75933cd9887fef
