tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e30c14a6c925ee10fc6c1463a3b62932096dae51d4591342a48fe67622f2f5e,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
0e30c14a6c925ee10fc6c1463a3b62932096dae51d4591342a48fe67622f2f5e,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
2fad058793e7949e8c91001856627daaec8635ac61c441617fa90054a4d3641f,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
2fad058793e7949e8c91001856627daaec8635ac61c441617fa90054a4d3641f,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
507a4f441d06d7e6b430053addba038864bbcbe5eedbabc06fd4459b9765de9f,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
507a4f441d06d7e6b430053addba038864bbcbe5eedbabc06fd4459b9765de9f,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
95ffa3d7d91a0f5660821844181390e0fd73c87e234adca37a136a41e2460a6b,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
95ffa3d7d91a0f5660821844181390e0fd73c87e234adca37a136a41e2460a6b,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
ab07cb21e93e2bc33e6cc50099f427a0569b231051273d8db713d21d3f7d92c3,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
ab07cb21e93e2bc33e6cc50099f427a0569b231051273d8db713d21d3f7d92c3,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
cf4bf8568e763ac75ac96f5c8a5e9a21c3af1786a64fd4aa1d60e9a3c8914653,-1,0,1,0.10893329,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
cf4bf8568e763ac75ac96f5c8a5e9a21c3af1786a64fd4aa1d60e9a3c8914653,-1,1,1,58.60347571,1494915033,Ticket,b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,11,1,58.60347571,1494914402,Regular,0e30c14a6c925ee10fc6c1463a3b62932096dae51d4591342a48fe67622f2f5e
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,2,1,0.10893329,1494914402,Regular,ab07cb21e93e2bc33e6cc50099f427a0569b231051273d8db713d21d3f7d92c3
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,3,1,58.60347571,1494914402,Regular,ab07cb21e93e2bc33e6cc50099f427a0569b231051273d8db713d21d3f7d92c3
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,6,1,0.10893329,1494914402,Regular,507a4f441d06d7e6b430053addba038864bbcbe5eedbabc06fd4459b9765de9f
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,7,1,58.60347571,1494914402,Regular,507a4f441d06d7e6b430053addba038864bbcbe5eedbabc06fd4459b9765de9f
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,8,1,0.10893329,1494914402,Regular,95ffa3d7d91a0f5660821844181390e0fd73c87e234adca37a136a41e2460a6b
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,9,1,58.60347571,1494914402,Regular,95ffa3d7d91a0f5660821844181390e0fd73c87e234adca37a136a41e2460a6b
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,0,1,0.10893329,1494914402,Regular,2fad058793e7949e8c91001856627daaec8635ac61c441617fa90054a4d3641f
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,1,1,58.60347571,1494914402,Regular,2fad058793e7949e8c91001856627daaec8635ac61c441617fa90054a4d3641f
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,4,1,0.10893329,1494914402,Regular,cf4bf8568e763ac75ac96f5c8a5e9a21c3af1786a64fd4aa1d60e9a3c8914653
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,5,1,58.60347571,1494914402,Regular,cf4bf8568e763ac75ac96f5c8a5e9a21c3af1786a64fd4aa1d60e9a3c8914653
b02cf983117f3684a8cf76ba99f85b90f085273dc0e526eff3b80925726c7214,1,10,1,0.10893329,1494914402,Regular,0e30c14a6c925ee10fc6c1463a3b62932096dae51d4591342a48fe67622f2f5e
