tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cc338f94e37fd7c6a933b869c739a0cf87f3a3e61ccade72d3ded9833ca9a,-1,2,1,135.51722713,1578867484,Regular,a315261d37c048d86e4f3fec84621aa2f0be39f824b13fa29753d83de451dfd1
a315261d37c048d86e4f3fec84621aa2f0be39f824b13fa29753d83de451dfd1,1,3,1,135.51722713,1578794562,Vote,309cc338f94e37fd7c6a933b869c739a0cf87f3a3e61ccade72d3ded9833ca9a
d9bc3160cffbfc3fd29649775586e3bd86c8e93074b8e684b19c98f25d156605,-1,1,1,135.51722713,1578647209,Regular,e2fb19707f3e1236198baf085f5370deea5ed10bee94aaffdf037e464bcf2c60
e2fb19707f3e1236198baf085f5370deea5ed10bee94aaffdf037e464bcf2c60,1,3,1,135.51722713,1578570495,Vote,d9bc3160cffbfc3fd29649775586e3bd86c8e93074b8e684b19c98f25d156605
6cd62991cc4dd93216f7f39003119c35bd5bcd21a249b176c1d9388e5781490e,-1,0,1,0.00944788,1577408717,Ticket,005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95
6cd62991cc4dd93216f7f39003119c35bd5bcd21a249b176c1d9388e5781490e,-1,1,1,134.55636582,1577408717,Ticket,005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95
ad4d6e66374ec396d3b30e298b5e7d191cc5caf8537d8d80af8b1873dbfbe1ec,-1,0,1,0.00944788,1577408717,Ticket,005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95
ad4d6e66374ec396d3b30e298b5e7d191cc5caf8537d8d80af8b1873dbfbe1ec,-1,1,1,134.55636582,1577408717,Ticket,005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95
005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95,1,2,1,0.00944788,1577408157,Regular,6cd62991cc4dd93216f7f39003119c35bd5bcd21a249b176c1d9388e5781490e
005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95,1,3,1,134.55636582,1577408157,Regular,6cd62991cc4dd93216f7f39003119c35bd5bcd21a249b176c1d9388e5781490e
005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95,1,1,1,134.55636582,1577408157,Regular,ad4d6e66374ec396d3b30e298b5e7d191cc5caf8537d8d80af8b1873dbfbe1ec
005c00abe49831c4403776fc0dbddddf3f3b1875169140df30e8b10c326f4d95,1,0,1,0.00944788,1577408157,Regular,ad4d6e66374ec396d3b30e298b5e7d191cc5caf8537d8d80af8b1873dbfbe1ec
