tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305a1325920ed3ea3c42cfba8073c481db08154737d69a7ee21945556b01bbcd,-1,0,1,121.91606705,1580338980,Regular,811504ad7cdf9e779f6a41a0bb5f4e593af4038659433349cfe85166a7d4482e
811504ad7cdf9e779f6a41a0bb5f4e593af4038659433349cfe85166a7d4482e,1,3,1,121.91606705,1580225218,Vote,305a1325920ed3ea3c42cfba8073c481db08154737d69a7ee21945556b01bbcd
7bd1a0bf801872ebe9487a57b0d8840102a3fa49475be2cd143500387fc254f8,-1,0,1,121.9645818,1572486512,Regular,f9fd320fba236c6ff87793f5e43308f832d3855647bac0ff07dee2121b168e0d
f8598d76e43d795204aeded5724f757574cdbc0755f340ac497f301243e3d5c2,-1,0,1,121.9645818,1572386356,Regular,b6c94a0026a37bbc4c6e6b5d680e50a8349fffc14fd7fec09d0db9857a633f4a
f9fd320fba236c6ff87793f5e43308f832d3855647bac0ff07dee2121b168e0d,1,3,1,121.9645818,1572366633,Vote,7bd1a0bf801872ebe9487a57b0d8840102a3fa49475be2cd143500387fc254f8
b6c94a0026a37bbc4c6e6b5d680e50a8349fffc14fd7fec09d0db9857a633f4a,1,3,1,121.9645818,1572276393,Vote,f8598d76e43d795204aeded5724f757574cdbc0755f340ac497f301243e3d5c2
ba2ec51be22c0ab46395789baef002e2386af0fbe059803b5e5196a75a7e5dc4,-1,0,1,121.9645818,1570926834,Regular,58f3e5366bd591916e8ab53eb023c2fe9271f9658c4fcb58c3b4d7da2bf32c48
58f3e5366bd591916e8ab53eb023c2fe9271f9658c4fcb58c3b4d7da2bf32c48,1,3,1,121.9645818,1570849170,Vote,ba2ec51be22c0ab46395789baef002e2386af0fbe059803b5e5196a75a7e5dc4
580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8,-1,0,1,0.04910748,1570067043,Regular,05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22
580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8,-1,1,1,122.23091791,1570067043,Regular,05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22
580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8,-1,2,1,36.09308919,1570067043,Regular,05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22
05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22,1,2,1,36.09308919,1570066402,Regular,580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8
05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22,1,1,1,122.23091791,1570066402,Regular,580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8
05bff3ec54db42eae0cf53e1fb07b181de3e0ea0ae974f8168e5a7b20c30ec22,1,0,1,0.04910748,1570066402,Regular,580f6b6764c042f28b7075a17cfc4fe2fcff449afa013531ec1e0221565645e8
