tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9,-1,27,1,1.7733409,1613897712,Regular,2295129c10d4358f5574798ddd4b6286f0d4ac8afd79fb254495aafe8e68ec5e
ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7,-1,14,1,1.7412232,1613889405,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979,-1,17,1,1.69084608,1524727199,Regular,f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,39,1,0.79517483,1517877856,Regular,5d2f974efac6bc1fde25bcc5d7431778525d0c2f88a424d4294ec3cdf1178c54
5d2f974efac6bc1fde25bcc5d7431778525d0c2f88a424d4294ec3cdf1178c54,1,0,1,0.79517483,1517868910,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
ac19725b1244e684a87848a9d107cc7d9e7ee4e30bc463c1ad1ce81376192237,-1,19,1,0.79529716,1516059446,Regular,a955dcad93897c3bbf7888440b65d2e980b82ac20f721aa2ee21884287a076e7
a955dcad93897c3bbf7888440b65d2e980b82ac20f721aa2ee21884287a076e7,1,0,1,0.79529716,1516039336,Regular,ac19725b1244e684a87848a9d107cc7d9e7ee4e30bc463c1ad1ce81376192237
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,-1,6,1,0.79,1515547042,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,53,1,0.79,1515512039,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,33,1,0.77808996,1515453365,Regular,8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa
8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa,1,0,1,0.77808996,1515235685,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
d2805355781f5d80efd17792986af61d1288d5ab76c93f1d873e8a3e7194db0c,-1,17,1,0.79526388,1513375627,Regular,31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0
31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0,1,1,1,0.79526388,1513372764,Regular,d2805355781f5d80efd17792986af61d1288d5ab76c93f1d873e8a3e7194db0c
85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8,-1,38,1,0.79,1512490126,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,1,20,1,0.79,1512484101,Regular,85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8
f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd,1,2,1,1.69084608,1511651391,Regular,2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,11,1,0.79,1510754164,Regular,27945172f0950667f2f1ff11436d9b018a4fefed0c9c8aad34cc9683e730a701
27945172f0950667f2f1ff11436d9b018a4fefed0c9c8aad34cc9683e730a701,1,0,1,0.79,1510753103,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
