tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597ce357b07e87661069d4e756b4b2f1c46c750dd779025780ba2963e695d6a6,-1,10,1,133.55183914,1594141422,Regular,dc412c9dadcdebae90674e41085c166e52e8004ee058f8d11662e54b4e87cdae
dc412c9dadcdebae90674e41085c166e52e8004ee058f8d11662e54b4e87cdae,1,3,1,133.55183914,1585199113,Vote,597ce357b07e87661069d4e756b4b2f1c46c750dd779025780ba2963e695d6a6
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,1,1,133.58009948,1578581832,Regular,7df7c5829762cec799b7c82a5fdbdc255c5458dec5325e08dd7dd85462f8eb7c
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,19,1,133.58009948,1578581832,Regular,c1def1b0af24511f8a9e4567f050aa6a83edcff72cffaf49fadc3e95538a74ec
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,37,1,133.58970862,1578581832,Regular,bbdf4300d60427d1753de38bce7226398b19d242c3f3f8cb552e7cc628a860f9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,-1,40,1,133.58009948,1578528147,Regular,949aa29683a19a68e81b82c9ba80c2e30e4009ea4d83a17c22c0f7f7c09615b5
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,-1,28,1,133.58970862,1578528147,Regular,e83b5369718c43e56e2af89de43b04a17e272811c6f158ae0a8113e6f2548ea4
7df7c5829762cec799b7c82a5fdbdc255c5458dec5325e08dd7dd85462f8eb7c,1,3,1,133.58009948,1578502180,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
949aa29683a19a68e81b82c9ba80c2e30e4009ea4d83a17c22c0f7f7c09615b5,1,3,1,133.58009948,1578325065,Vote,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c1def1b0af24511f8a9e4567f050aa6a83edcff72cffaf49fadc3e95538a74ec,1,3,1,133.58009948,1578176796,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
bbdf4300d60427d1753de38bce7226398b19d242c3f3f8cb552e7cc628a860f9,1,3,1,133.58970862,1578061515,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
e83b5369718c43e56e2af89de43b04a17e272811c6f158ae0a8113e6f2548ea4,1,3,1,133.58970862,1576617716,Vote,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
