tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,169,1,0.09264444,1555134652,Regular,
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,62,1,0.23608564,1555032391,Regular,
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,160,1,0.2556372,1554953710,Regular,
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,94,1,0.2913586,1554879180,Regular,
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,82,1,0.25888224,1554782329,Regular,
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,133,1,0.24558383,1554694671,Regular,
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,16,1,0.29821324,1554608674,Regular,
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,4,1,0.28775096,1554522205,Regular,
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,71,1,0.24422744,1554438949,Regular,
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,12,1,0.25861105,1554348001,Regular,
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,37,1,0.28204929,1554259915,Regular,
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,70,1,0.2613944,1554170544,Regular,
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,99,1,0.26197755,1554095734,Regular,
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,142,1,0.24930857,1553999914,Regular,
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,60,1,0.22338589,1553938619,Regular,
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,165,1,0.23723081,1553832373,Regular,
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,166,1,0.24215235,1553740835,Regular,
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,33,1,0.25700358,1553654535,Regular,
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,134,1,0.26939111,1553567886,Regular,
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,133,1,0.26117754,1553479295,Regular,
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,130,1,0.24593218,1553392714,Regular,
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,175,1,0.24354951,1553311323,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,102,1,0.3122241,1553222414,Regular,
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,90,1,0.32669441,1553133446,Regular,
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,72,1,0.3221198,1553048602,Regular,
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,81,1,0.33486551,1552962618,Regular,
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,181,1,0.35139999,1552875811,Regular,
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,18,1,0.32819152,1552792187,Regular,
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,106,1,0.30026604,1552704739,Regular,
