tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,47,1,0.09608739,1669635254,Regular,38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,11,1,0.09732115,1512657746,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,8,1,0.09732115,1512656644,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,74,1,0.09528432,1510107199,Regular,afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213
afbb05afdb8ec3671ba3449031c2e783883b371c4da9ae906c4695251e23d213,1,1,1,0.09528432,1510100360,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9,-1,23,1,0.09572044,1510029278,Regular,cc595c3497b24200aa7831ebc213d4ce0d83b25e54c54b983dcb05df19b0c2bc
cc595c3497b24200aa7831ebc213d4ce0d83b25e54c54b983dcb05df19b0c2bc,1,8,1,0.09572044,1510019407,Regular,0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9
1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8,-1,8,1,0.09667273,1509953664,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,28,1,0.09667273,1509952794,Regular,1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,4,1,0.09534756,1509887743,Regular,423fe1174b56a768b439fc9ce68f57403a48b68759b00f05973dc8fb7242dbe5
423fe1174b56a768b439fc9ce68f57403a48b68759b00f05973dc8fb7242dbe5,1,5,1,0.09534756,1509887316,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,26,1,0.09537739,1509825919,Regular,14e57f1c352c1920895ec9ef5452a0a5b664670b1d2801b1c778cf0adc8ff67d
14e57f1c352c1920895ec9ef5452a0a5b664670b1d2801b1c778cf0adc8ff67d,1,13,1,0.09537739,1509820353,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc,-1,5,1,0.09586174,1509764944,Regular,6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c
6b257e3e4248a777856ec9cbf1bd18639a355bd95124917e46e974f1498e216c,1,25,1,0.09586174,1509763067,Regular,75fa2d07747f207644f8dd1125496691120a0baf27c27291bc31e1050674d8fc
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,66,1,0.0950591,1509684248,Regular,13334a8e2f99d1031316db5f39e00a2ec47327fc51b451be21367604061da011
13334a8e2f99d1031316db5f39e00a2ec47327fc51b451be21367604061da011,1,6,1,0.0950591,1509675793,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,-1,20,1,0.09556188,1509609543,Regular,a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e
