tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,224,1,0.0093285,1582626927,Regular,cb3227425c0bbbd36c7a81950f6111d337f9d5221784f6bdb7345a65a60da11b
cb3227425c0bbbd36c7a81950f6111d337f9d5221784f6bdb7345a65a60da11b,1,2,1,0.0093285,1581264591,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,52,1,0.00970665,1575651315,Regular,10b9fade37a0d1ea369851dc98c3882c10a556edc5d5df39091a674843f20039
10b9fade37a0d1ea369851dc98c3882c10a556edc5d5df39091a674843f20039,1,2,1,0.00970665,1574536947,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,16,1,0.01010002,1573224219,Regular,c77f9aa78d0a7b8551808c31f3cbb5237c3d517c96eb3036166587d6a07a9648
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,500,1,0.00990101,1573224219,Regular,473f4dc5f6fb1defadcbd8f8db5a2b84b4e9dc2258623dbdae33a2621d5d34a0
473f4dc5f6fb1defadcbd8f8db5a2b84b4e9dc2258623dbdae33a2621d5d34a0,1,2,1,0.00990101,1572663803,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c77f9aa78d0a7b8551808c31f3cbb5237c3d517c96eb3036166587d6a07a9648,1,2,1,0.01010002,1569394235,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,332,1,0.01040519,1567920875,Regular,efe83cb6827e919a50dba53a2f3e252e140fe387c99dad201a5dcc73099d06ef
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,318,1,0.01061429,1567920875,Regular,73e550b4638ade9185163648cb6557cbe73af4d8bc240792d7a2f57e914f1eed
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,65,1,0.01020187,1567918928,Regular,2334d1107d65616937d457c733bcadd57df270515911a6aafdfe4da4eb9a0355
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,123,1,0.01040519,1567918928,Regular,38700cdbdac57d774761f151f7b1890cf3b5682461eee3d24ac1cf2c23c53c60
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,457,1,0.01030386,1567918928,Regular,029a9675141f22b942ac4618cc611ae78764395299a190a7ca24c683873e9f9e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,516,1,0.01020183,1567918928,Regular,4ac6095ca43937890b7c6f6beec0d85a9f629fb76e31eba8151809c2980c6ea7
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,277,1,0.01040696,1567918036,Regular,c449a625470067acaa30e7be851f718ce4c237f465b84d63bd67c2f4fcb5fa30
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,124,1,0.01061423,1567918036,Regular,6ad7fe9217d5792b89e4496b730eed43a41fdf0ad5e910983d8a04e6b8e84413
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,179,1,0.01020274,1567918036,Regular,dd93b770531b4012180c68ee156e8198e14d8e1732912be53498a80f1b8e1e1d
4ac6095ca43937890b7c6f6beec0d85a9f629fb76e31eba8151809c2980c6ea7,1,2,1,0.01020183,1566528774,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
2334d1107d65616937d457c733bcadd57df270515911a6aafdfe4da4eb9a0355,1,2,1,0.01020187,1566070754,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
38700cdbdac57d774761f151f7b1890cf3b5682461eee3d24ac1cf2c23c53c60,1,2,1,0.01040519,1565928509,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
efe83cb6827e919a50dba53a2f3e252e140fe387c99dad201a5dcc73099d06ef,1,2,1,0.01040519,1565623470,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
dd93b770531b4012180c68ee156e8198e14d8e1732912be53498a80f1b8e1e1d,1,2,1,0.01020274,1564681994,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
029a9675141f22b942ac4618cc611ae78764395299a190a7ca24c683873e9f9e,1,2,1,0.01030386,1564461860,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
73e550b4638ade9185163648cb6557cbe73af4d8bc240792d7a2f57e914f1eed,1,2,1,0.01061429,1563074928,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
c449a625470067acaa30e7be851f718ce4c237f465b84d63bd67c2f4fcb5fa30,1,2,1,0.01040696,1563018201,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
6ad7fe9217d5792b89e4496b730eed43a41fdf0ad5e910983d8a04e6b8e84413,1,2,1,0.01061423,1562594846,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,275,1,0.01061711,1560503128,Regular,3333b5f59c17715e87a4e1463463104f562eea4c51fb3b262a6fa107d5174dfd
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,67,1,0.01061616,1560503128,Regular,9cbd1a6d5a9041222bff9557d507ae2f99fb8d1d165742956bbd74da122c2160
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,2,1,0.01040784,1560503128,Regular,5ac7646c5b45ece7efce2939123d21f10c1bae6e69654ddda415050eb9b77a4b
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,200,1,0.01061711,1560502811,Regular,9f92e8f663ec843dda8619cfe93d64769791c49968a1756aa3ee63347006302d
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,92,1,0.01061622,1560502811,Regular,d4901a1f357e7cb64aca5f5bebd63230348ffa3da70459cb5bd416a03cc1cf4a
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,5,1,0.01061616,1560502811,Regular,e8bc96173ceb22a4a3c5ba2e27c9ea631d74eada79fe0b2d62b5d54a403b8138
5ac7646c5b45ece7efce2939123d21f10c1bae6e69654ddda415050eb9b77a4b,1,2,1,0.01040784,1560041591,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
d4901a1f357e7cb64aca5f5bebd63230348ffa3da70459cb5bd416a03cc1cf4a,1,2,1,0.01061622,1558438510,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
9cbd1a6d5a9041222bff9557d507ae2f99fb8d1d165742956bbd74da122c2160,1,2,1,0.01061616,1558409097,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
e8bc96173ceb22a4a3c5ba2e27c9ea631d74eada79fe0b2d62b5d54a403b8138,1,2,1,0.01061616,1558270010,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
3333b5f59c17715e87a4e1463463104f562eea4c51fb3b262a6fa107d5174dfd,1,2,1,0.01061711,1557470286,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
9f92e8f663ec843dda8619cfe93d64769791c49968a1756aa3ee63347006302d,1,2,1,0.01061711,1557262930,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
